model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC530693,"2011-12 One Emergency Repair SSE, Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,11000.00,11000.00,1,,,,2011-11-28 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012743,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012743/SC530693/,2024-06-01 16:00 MDT
contract,2011-12,SC530698,Repair HELP Unit - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,9550.00,9550.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013181,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013181/SC530698/,2024-06-01 16:00 MDT
contract,2011-12,sc530702,Supply Fuel Tank & Stand - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Rocky's Plumbing & Heating Ltd.,6118.70,6118.70,0,,,,2012-03-01 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013184,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013184/sc530702/,2024-06-01 16:00 MDT
contract,2011-12,SC530701,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Home Hardware Building Centre,65880.04,65880.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013230,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013230/SC530701/,2024-06-01 16:00 MDT
contract,2011-12,SC530656,2011-12 CARE Clients # 5 & 6,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,84206.00,85206.00,1,,,,2011-06-09 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011790,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011790/SC530656/,2024-06-01 16:00 MDT
contract,2011-12,SC530669,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,276500.00,281500.00,2,,,,2011-06-30 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011929,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011929/SC530669/,2024-06-01 16:00 MDT
contract,2011-12,SC013377,Geotechnical Evaluation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012456,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012456/SC013377/,2024-06-01 16:00 MDT
contract,2011-12,SC530689,2011-12 Four Client Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,98900.00,98900.00,0,,,,2011-09-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012496,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012496/SC530689/,2024-06-01 16:00 MDT
contract,2011-12,SC530695,"2011-12 One Emergency Repair Program, SSE - Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,8700.00,8700.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012817,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012817/SC530695/,2024-06-01 16:00 MDT
contract,2011-12,SC00101405,2012 Request for Financial Audit - Tuktoyaktuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013073,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013073/SC00101405/,2024-06-01 16:00 MDT
contract,2011-12,SC530679,M&I Nine-Plex Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,649000.00,690262.00,4,,,,2011-08-11 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012257,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012257/SC530679/,2024-06-01 16:00 MDT
contract,2011-12,SC530680,2011-12 PM Care Clients from 2010-11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,19500.00,17550.00,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012374,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012374/SC530680/,2024-06-01 16:00 MDT
contract,2011-12,SC530682,2011-12 RRAP/Care Client #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,87000.00,87715.00,2,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012375,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012375/SC530682/,2024-06-01 16:00 MDT
contract,2011-12,SC530681,2011-12 RRAP/Care Client #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,118000.00,120180.00,2,,,,2011-09-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012376,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012376/SC530681/,2024-06-01 16:00 MDT
contract,2011-12,SC530646,2011 - 2012 Labour Only - 2 Bedroom - 4 Plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,463000.00,531143.84,4,,,,2011-04-21 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011553,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011553/SC530646/,2024-06-01 16:00 MDT
