model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,057006,Photocopier - Fort Smith,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,14340.51,14340.51,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000375,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000375/057006/,2024-05-30 22:05 MDT
contract,2005-06,PO530038,Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,25799.45,25799.45,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001921,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001921/PO530038/,2024-05-30 22:05 MDT
contract,2005-06,PO 511009,Knoll-Reff Furniture,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001499,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001499/PO-511009/,2024-05-30 22:05 MDT
contract,2008-09,PO411607,Photocopier Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Territorial Quick Print Inc,11296.68,11296.68,0,,,,2008-06-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006498,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006498/PO411607/,2024-05-30 22:05 MDT
contract,2008-09,PO411910,Forest Management Forms,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Canarctic Graphics,12841.41,12841.41,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006584,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006584/PO411910/,2024-05-30 22:05 MDT
contract,2008-09,PO414726,Interactive whiteboard system and projector,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,5995.95,11991.90,1,,,,2009-01-30 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007391,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007391/PO414726/,2024-05-30 22:05 MDT
contract,2008-09,PM006332,Office furniture,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8179.00,8179.00,0,,,,2008-05-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006332,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006332/PM006332/,2024-05-30 22:05 MDT
contract,2008-09,PO415000,Primera Technologies Printer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,8971.00,8971.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007458,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007458/PO415000/,2024-05-30 22:05 MDT
contract,2006-07,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,22848.64,22848.64,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964/,2024-05-30 22:05 MDT
contract,2007-08,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,0.00,5058.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964-2/,2024-05-30 22:05 MDT
contract,2006-07,PO404676,Printers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,7764.00,7764.00,0,,,,2007-02-13 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004270/PO404676/,2024-05-30 22:05 MDT
contract,2007-08,PO087004,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,17829.87,17829.87,0,,,,2007-09-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005399,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005399/PO087004/,2024-05-30 22:05 MDT
contract,2007-08,PO409734,Office Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8342.95,8342.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005949,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005949/PO409734/,2024-05-30 22:05 MDT
contract,2006-07,PO530119,Lease Canon Copier,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,49920.80,49920.80,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004842,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004842/PO530119/,2024-05-30 22:05 MDT
contract,2006-07,077015,Classification folders,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6753.95,6753.95,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-07-PM004921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004921/077015/,2024-05-30 22:05 MDT
contract,2007-08,PO 406544,Supply of 2 Photocopiers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,18268.00,18268.00,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004935,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004935/PO-406544/,2024-05-30 22:05 MDT
contract,2007-08,PO 8514,FSH&SSA - Office Supplies - PO 8514,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The North West Company LP,5584.96,5584.96,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005157,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005157/PO-8514/,2024-05-30 22:05 MDT
