model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO446203,Concrete Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,CR Enterprises Ltd,24000.00,24000.00,0,,,,2015-01-22 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446203,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446203/PO446203/,2024-05-01 11:34 MDT
contract,2014-15,PO446347,Telonics CR2A Automatic Collar Release M,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Telonics Canada,55350.00,55350.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446347,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446347/PO446347/,2024-05-01 11:34 MDT
contract,2010-11,PO420908,Forestry Equipment - Comshel 15 Junior Equipment Shelter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Whiponic Wellputer Ltd.,19230.00,19230.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009769,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009769/PO420908/,2024-05-01 11:34 MDT
contract,2009-10,PO419808,Fire Incident and Chainsaw Packs - OMNR,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,MSS Fire & Safety Ltd.,83420.00,83420.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009321,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009321/PO419808/,2024-05-01 11:34 MDT
contract,2014-15,PO443890,Mess Kit & Camping Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,8857.38,8857.38,0,,,,2014-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443890,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443890/PO443890/,2024-05-01 11:34 MDT
contract,2014-15,PO443906,Fire Line & Tool Kit Items,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,41838.80,41838.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443906,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443906/PO443906/,2024-05-01 11:34 MDT
contract,2014-15,PO447231,Snow Guages,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Hoskin Scientific Limited,17501.00,17501.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447231,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447231/PO447231/,2024-05-01 11:34 MDT
contract,2014-15,PO447518,Stainless Round Rods,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6701.49,6701.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447518,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447518/PO447518/,2024-05-01 11:34 MDT
contract,2010-11,PO423944,Camping and Fireline Equipment & Supplies.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Hay River Home Building Centre,50065.12,50065.12,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011035,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011035/PO423944/,2024-05-01 11:34 MDT
contract,2010-11,PO425324,Forestry Equipment/Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,7856.17,7856.17,0,,,,2010-12-16 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011088,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011088/PO425324/,2024-05-01 11:34 MDT
contract,2010-11,PO424149,Canvas Fly's,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Fort McPherson Tent & Canvas,15996.00,15996.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011201,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011201/PO424149/,2024-05-01 11:34 MDT
contract,2011-12,PO425980,Forestry Equipment/Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,33180.00,33180.00,0,,,,2011-05-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011785,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011785/PO425980/,2024-05-01 11:34 MDT
contract,2010-11,PO425253,Lightening Location Equipment and Suppl,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Vaisala Inc.,64345.00,64345.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011857/PO425253/,2024-05-01 11:34 MDT
contract,2011-12,PO426249,Forestry Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,11914.18,11914.18,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011870,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011870/PO426249/,2024-05-01 11:34 MDT
contract,2011-12,PO426265,Forestry Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,36790.00,36790.00,0,,,,2011-06-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011883,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011883/PO426265/,2024-05-01 11:34 MDT
contract,2011-12,PO426537,Forestry Equipment- Camp/Mess Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,12052.32,12052.32,0,,,,2011-06-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011993,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011993/PO426537/,2024-05-01 11:34 MDT
contract,2011-12,PO426264,Automatic Quick Deploy Weather Stations.,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,FTS Inc.,44754.86,44754.86,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012006,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012006/PO426264/,2024-05-01 11:34 MDT
contract,2011-12,PO427400,Fire Fighters Test Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Canadian Interagency Forest Fire Centre,30069.74,30069.74,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012384,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012384/PO427400/,2024-05-01 11:34 MDT
contract,2011-12,PO428516,Small Engine and Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,9826.96,9826.96,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012734,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012734/PO428516/,2024-05-01 11:34 MDT
contract,2011-12,PO428947,Automatic Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Forest Technology Systems Ltd.,52346.00,52346.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012824,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012824/PO428947/,2024-05-01 11:34 MDT
contract,2011-12,PO429161,Outdoor Park Benches,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Play Systems North,7489.50,7489.50,0,,,,2012-01-19 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012875,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012875/PO429161/,2024-05-01 11:34 MDT
contract,2010-11,PO422603,Instra-Berm,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Ron's Auto Service Ltd.,13896.70,13896.70,0,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010417,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010417/PO422603/,2024-05-01 11:34 MDT
contract,2010-11,PO424652,Weatherhaven Shelter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Hay River Home Building Centre,13850.00,13850.00,0,,,,2011-02-22 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011329,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011329/PO424652/,2024-05-01 11:34 MDT
contract,2011-12,PO424987,Forestry Equipment & Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,14701.29,14701.29,0,,,,2011-04-01 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011488,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011488/PO424987/,2024-05-01 11:34 MDT
contract,2010-11,PO425107,Weather Station Fixed Site Tri-leg,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,FTS Inc.,23568.00,23568.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011524,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011524/PO425107/,2024-05-01 11:34 MDT
contract,2010-11,PO425244,ForestWatch System,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,"EVS - EnviroVision Solutions Systems LLC, USA",62300.43,62300.43,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011594,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011594/PO425244/,2024-05-01 11:34 MDT
contract,2011-12,PO426890,Forestry Equipment/Supplies Light Weight Generators,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Lou's Small Engines,17620.00,17620.00,0,,,,2011-07-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012174,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012174/PO426890/,2024-05-01 11:34 MDT
contract,2012-13,PO430610,Forestry Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,21824.06,21824.06,0,,,,2012-04-26 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013303,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013303/PO430610/,2024-05-01 11:34 MDT
contract,2012-13,PO434663,Vertex IV Laser Hypsometer (Height Measurer),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,6607.92,6607.92,0,,,,2013-03-04 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014841,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014841/PO434663/,2024-05-01 11:34 MDT
contract,2012-13,PO434292,WFX-FIT Testing Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Canadian Interagency Forest Fire Centre,6276.33,6276.33,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014855,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014855/PO434292/,2024-05-01 11:34 MDT
contract,2012-13,PO432034,Dry Stoke Coal - 6th Load,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,7780.00,7780.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013800,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013800/PO432034/,2024-05-01 11:34 MDT
contract,2012-13,PO432058,Dry Stoke Coal 7th Load,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,8560.00,8560.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013802,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013802/PO432058/,2024-05-01 11:34 MDT
contract,2012-13,PO432051,Waxed Fire Hose Boxes,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,EMCO Corporation,23800.00,23800.00,0,,,,2012-08-22 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013821,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013821/PO432051/,2024-05-01 11:34 MDT
contract,2012-13,PO432126,Dry Stoke Coal - 8th Load,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,8170.00,8170.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013840/PO432126/,2024-05-01 11:34 MDT
contract,2012-13,PO432253,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Ron's Auto Service Ltd.,41893.99,41893.99,0,,,,2012-08-29 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013928,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013928/PO432253/,2024-05-01 11:34 MDT
contract,2012-13,PO432268,Small Engine Parts & Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,14390.85,14390.85,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013937,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013937/PO432268/,2024-05-01 11:34 MDT
contract,2012-13,PO00000999,Tyvek Suits Supply,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,11648.80,11648.80,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013952,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013952/PO00000999/,2024-05-01 11:34 MDT
contract,2012-13,PO433325,2.5 Inch Hose and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,93697.80,93697.80,0,,,,2012-11-15 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014390,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014390/PO433325/,2024-05-01 11:34 MDT
contract,2012-13,PO433444,Chaps Chainsaw Kevlar,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Freund Building Supplies Ltd.,23158.50,23158.50,0,,,,2012-11-29 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014450,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014450/PO433444/,2024-05-01 11:34 MDT
contract,2012-13,PO433547,Fire Pits,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Kingland Freightliner,12000.00,12000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014544,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014544/PO433547/,2024-05-01 11:34 MDT
contract,2012-13,PO433606,Small Engine Parts/Fire line/Kit Accesso,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,24241.97,24118.07,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014556,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014556/PO433606/,2024-05-01 11:34 MDT
contract,2012-13,PO433664,Ligthning Location Sensor,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Vaisala Inc.,58545.00,58545.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014561,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014561/PO433664/,2024-05-01 11:34 MDT
contract,2012-13,PO434052,Auto WX Stations & FES Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Forest Technology Systems Ltd.,119392.00,119392.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014701,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014701/PO434052/,2024-05-01 11:34 MDT
contract,2012-13,PO431403,Weather Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,EnviroMed Detection Services,13059.85,13059.85,0,,,,2012-06-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013538,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013538/PO431403/,2024-05-01 11:34 MDT
contract,2011-12,PO429596,Lighting Detection Sensor and Auxiliary,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Vaisala Inc.,61845.00,61845.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013612,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013612/PO429596/,2024-05-01 11:34 MDT
contract,2012-13,PO431765,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,10432.75,10432.75,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013695,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013695/PO431765/,2024-05-01 11:34 MDT
contract,2012-13,PO431922,2nd Load of Green Wood,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,Kerry's Salvage & Firewood,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013742,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013742/PO431922/,2024-05-01 11:34 MDT
contract,2012-13,PO431963,2nd Load of Dry Stoke Coal and Transport,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,7780.00,7780.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013758,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013758/PO431963/,2024-05-01 11:34 MDT
contract,2012-13,PO431755,Hose Firefighting (Wildland) 1.5,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,83400.00,83304.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013768/PO431755/,2024-05-01 11:34 MDT
contract,2012-13,PO432011,Dry Stoke Coal and Transportation,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,T D C Contracting Ltd.,8752.00,8752.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013770,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013770/PO432011/,2024-05-01 11:34 MDT
contract,2012-13,PO431948,"Bags Sand & Garbage, Tyvek Suits, Formal",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,MSS Medical Surgical Supply Ltd.,31657.83,31657.83,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013774,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013774/PO431948/,2024-05-01 11:34 MDT
contract,2012-13,PO431986,Small Engine Parts & Fire Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,16735.81,16735.81,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013788,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013788/PO431986/,2024-05-01 11:34 MDT
contract,2013-14,PO436546,Yamaha Pumps,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6228.00,6228.00,0,,,,2013-07-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436546,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436546/PO436546/,2024-05-01 11:34 MDT
contract,2013-14,PO436562,Forestry Safety Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Pioneer Supply House,21932.56,21932.56,0,,,,2013-07-12 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436562,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436562/PO436562/,2024-05-01 11:34 MDT
contract,2013-14,PO436736,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,NIS Northern Industrial Sales Ltd.,34784.73,34784.73,0,,,,2013-07-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436736,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436736/PO436736/,2024-05-01 11:34 MDT
contract,2013-14,PO436963,Collapsible Water Bucket/Pails,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Forestry Equipment & Supplies,Pioneer Supply House,31560.00,31560.00,0,,,,2013-08-13 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436963,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436963/PO436963/,2024-05-01 11:34 MDT
contract,2013-14,PO437145,Small Engines and Pump End Parts,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,11362.41,11362.41,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437145/PO437145/,2024-05-01 11:34 MDT
contract,2012-13,PO00000908,2012/2013 Pre-Suppression Portion of Fir,Environment and Natural Resources,Negotiated,Direct,Unknown,Goods,Forestry Equipment & Supplies,Tulita Developments Ltd.,144509.83,144509.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015547,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015547/PO00000908/,2024-05-01 11:34 MDT
contract,2013-14,PO437977,Smart Switch Kits for MK3,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment & Supplies,DiCAN Inc.,10150.00,10150.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437977,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437977/PO437977/,2024-05-01 11:34 MDT