model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442637,Emergency Bridge Repairs Reindeer Creek,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Carter Industries Ltd,48877.50,48877.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442637,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442637/PO442637/,2024-05-28 22:48 MDT
contract,2014-15,PO442806,Equipment and Labour on a As and When 14,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,W. Burrill & Sons Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442806,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442806/PO442806/,2024-05-28 22:48 MDT
contract,2014-15,PO442807,SOA Release As and When Equipment and La,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Nogha Enterprises Ltd./851791 NWT,30000.00,30000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442807,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442807/PO442807/,2024-05-28 22:48 MDT
contract,2008-09,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1198729.14,1198729.14,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699/,2024-05-28 22:48 MDT
contract,2009-10,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),0.00,73594.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699-2/,2024-05-28 22:48 MDT
contract,2010-11,CT100699,Highway Pavement Markings,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),0.00,16984.00,1,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100699,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100699/CT100699-3/,2024-05-28 22:48 MDT
contract,2008-09,CT100700,Surfacing Aggregate Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,215780.00,215780.00,0,,,,2008-06-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100700,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100700/CT100700/,2024-05-28 22:48 MDT
contract,2009-10,CT100859,Trout Lake Winter Road Construction and,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Dene Band,725000.00,725000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100859,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100859/CT100859/,2024-05-28 22:48 MDT
contract,2013-14,CT101297,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Dinjii Zhuh Trucking Ltd.,7449206.84,7449206.84,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101297,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101297/CT101297/,2024-05-28 22:48 MDT
contract,2004-05,CT043106,PEEL RIVER CABLE FERRY CREW SERVICES (One Season),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,petes contracting,179920.00,220040.96,2,,,,2004-03-30 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043106/CT043106/,2024-05-28 22:48 MDT
contract,2004-05,CT043110,Grade Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,72675.00,94758.64,1,,,,2004-05-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043110/CT043110/,2024-05-28 22:48 MDT
contract,2004-05,CT043112,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,3749974.00,3749974.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043112,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043112/CT043112/,2024-05-28 22:48 MDT
contract,2004-05,CT043115,HIGHWAY MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Services,Road Maintenance,Red River Incorporated Band Ltd,579000.00,579000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043115/CT043115/,2024-05-28 22:48 MDT
contract,2005-06,CT100094,Tulita Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Tulita,486000.00,486000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100094,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100094/CT100094/,2024-05-28 22:48 MDT
contract,2005-06,CT100101,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Charter Community of Deline,646800.00,646800.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100101/CT100101/,2024-05-28 22:48 MDT
contract,2008-09,CT100101,Deline Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Charter Community of Deline,0.00,10000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100101,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100101/CT100101-2/,2024-05-28 22:48 MDT
contract,2005-06,CT100104,Colville Lake Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Behdzi Ahda First Nation Economic Development Trust,276000.00,276000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100104,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100104/CT100104/,2024-05-28 22:48 MDT
contract,2005-06,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,585000.00,585000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108/,2024-05-28 22:48 MDT
contract,2008-09,CT100108,Fort Good Hope Airport Operations & Main,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,K'asho Got'ine Charter Community Council,0.00,5000.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100108,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100108/CT100108-2/,2024-05-28 22:48 MDT
contract,2005-06,CT100109,Sachs Harbour Airport Operations & Maint,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Sachs Harbour,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100109,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100109/CT100109/,2024-05-28 22:48 MDT
contract,2005-06,CT100149,Holman Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Holman,689578.08,689578.08,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100149,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100149/CT100149/,2024-05-28 22:48 MDT
contract,2007-08,CT100149,Holman Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hamlet of Holman,0.00,8989.02,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100149,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100149/CT100149-2/,2024-05-28 22:48 MDT
contract,2005-06,CT100171,Paulatuk Airport Operations & Maintenanc,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Incorporated Hamlet of Paulatuk,626520.00,626520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100171,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100171/CT100171/,2024-05-28 22:48 MDT
contract,2013-14,SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,11580.00,11580.00,0,,,,2013-09-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437604/SC437604/,2024-05-28 22:48 MDT
contract,2014-15,SC442591,Resurface the access road to Jak Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Bob's Welding & Heavy Equipment Repairs Ltd.,8500.00,8500.00,0,,,,2014-07-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442591/SC442591/,2024-05-28 22:48 MDT
contract,2014-15,SC444215,Construction Services - Powder Point Parking Lot,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,RTL - Robinson Enterprises,116028.00,116028.00,0,,,,2014-08-29 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444215,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444215/SC444215/,2024-05-28 22:48 MDT
contract,2004-05,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,943424 NWT Ltd. o/a Dickson's Trucking,118300.00,143300.00,1,,,,2004-03-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382971,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382971/SC382971/,2024-05-28 22:48 MDT
contract,2004-05,SC383025,"CRANKSHAFT REGRINDING, ETC.",Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Weldangrind Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383025,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383025/SC383025/,2024-05-28 22:48 MDT
contract,2004-05,SC383090,Provide Highway Maintenance Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,51341.00,190297.00,3,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383090,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383090/SC383090/,2024-05-28 22:48 MDT
contract,2004-05,SC383161,"Excavate, Haul & Stockpile Pit Run South of the Peel River",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,47900.00,63970.00,1,,,,2004-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383161,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383161/SC383161/,2024-05-28 22:48 MDT
contract,2004-05,SC383241,"Excavate, Haul & Stockpile Pit Run North of Peel River",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,44000.00,44022.86,1,,,,2004-05-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383241,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383241/SC383241/,2024-05-28 22:48 MDT
contract,2004-05,SC383248,Winter Road Construction and Airport Mai,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383248,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383248/SC383248/,2024-05-28 22:48 MDT
contract,2004-05,SC383412,Clear and Repair Docks at Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,12335.00,12335.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383412,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383412/SC383412/,2024-05-28 22:48 MDT
contract,2011-12,SC425229,Supply of Dressing Rock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,cherdon enterprises ltd,179400.00,285780.00,1,,,,2011-04-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425229,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425229/SC425229/,2024-05-28 22:48 MDT
contract,2011-12,SC425523,Right Of Way Clearing,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Deninu Ku'e First Nations,98550.00,98550.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425523,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425523/SC425523/,2024-05-28 22:48 MDT
contract,2012-13,SC794084,Equipment Rental Hay River Reserve Road,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,Carter Industries Ltd,15500.00,15867.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794084,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794084/SC794084/,2024-05-28 22:48 MDT
contract,2012-13,SC794110,Guard Rail Repairs,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Eagle 88 Enterprises Ltd.,9950.00,9950.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794110,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794110/SC794110/,2024-05-28 22:48 MDT
contract,2008-09,SC791959,Liard Highway Emergency Road Surface Rep,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Beaver Enterprises LP,300000.00,300000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791959,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791959/SC791959/,2024-05-28 22:48 MDT
contract,2008-09,SC791969,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northern Transportation Compan,15000.00,56092.19,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791969,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791969/SC791969/,2024-05-28 22:48 MDT
contract,2008-09,SC792028,2000 CM Pit Run,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,W. Burrill & Sons Ltd.,31000.00,31000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792028,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792028/SC792028/,2024-05-28 22:48 MDT
contract,2008-09,SC792046,Culvert Repairs Highway 7,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Beaver Enterprises LP,31996.00,31996.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792046,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792046/SC792046/,2024-05-28 22:48 MDT
contract,2008-09,SC792162,Build Road and Building Gravel Pad for E,Public Works & Services,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Development Corporation Ltd.,85000.00,85000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792162,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792162/SC792162/,2024-05-28 22:48 MDT
contract,2009-10,SC792689,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Development Corporation Ltd.,750000.00,865000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792689,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792689/SC792689/,2024-05-28 22:48 MDT
contract,2010-11,SC792689,Widening and Alignment Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Development Corporation Ltd.,0.00,300000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792689,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792689/SC792689-2/,2024-05-28 22:48 MDT
contract,2009-10,SC792699,Grade Improvements,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,arctic circle enterprises limited,84375.00,85256.00,1,,,,2010-02-25 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792699/SC792699/,2024-05-28 22:48 MDT
contract,2009-10,SC792727,Geotextile Supply & Delivery,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792727,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792727/SC792727/,2024-05-28 22:48 MDT
contract,2009-10,SC792732,Tulita MVWR Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red Dog Mtn. Contracting Ltd.,38240.00,38240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792732,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792732/SC792732/,2024-05-28 22:48 MDT
contract,2011-12,SC793349,Deline Winter Road - Widening and Alignm,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Techi?q Ltd,47680.00,47680.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793349,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793349/SC793349/,2024-05-28 22:48 MDT
contract,2011-12,SC793403,"Excavating, Hauling and Stockpiling Pit Run",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,L.J's Septic Services & Contracting Ltd.,64485.00,131592.82,1,,,,2011-05-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793403,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793403/SC793403/,2024-05-28 22:48 MDT
contract,2011-12,SC793495,Gravel resurfacing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,27000.00,50042.37,1,,,,2011-07-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793495,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793495/SC793495/,2024-05-28 22:48 MDT
contract,2011-12,SC793575,Jean Marie River Access Road Improvement,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Jean Marie River First Nations Council,99599.50,99599.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793575,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793575/SC793575/,2024-05-28 22:48 MDT
contract,2006-07,SC790927,Road Surface Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,9778.00,9778.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790927,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790927/SC790927/,2024-05-28 22:48 MDT
contract,2006-07,SC790930,Sub-Grade Repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Carter Industries Ltd,27780.00,27780.00,0,,,,2006-05-23 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790930,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790930/SC790930/,2024-05-28 22:48 MDT
contract,2006-07,SC790994,Caribou Creek Campgroud Road Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Road Maintenance,Mackenzie Valley Construction Ltd.,17995.00,17995.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790994/SC790994/,2024-05-28 22:48 MDT
contract,2006-07,SC791002,Topographic Survey of Culvert Locations,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,sub-Arctic Surveys Ltd,8448.00,9263.31,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791002,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791002/SC791002/,2024-05-28 22:48 MDT
contract,2006-07,SC791016,Main Street Chipseal Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,cherdon enterprises ltd,17097.50,17097.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791016,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791016/SC791016/,2024-05-28 22:48 MDT
contract,2006-07,SC791136,Provide Wet Blading and Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northwind Industries,107792.50,107792.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791136,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791136/SC791136/,2024-05-28 22:48 MDT
contract,2006-07,SC791186,Highway Right-of-Way Brushing,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Det'on Cho Corporation,10000.00,10000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791186,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791186/SC791186/,2024-05-28 22:48 MDT
contract,2006-07,SC791191,Haul & Spread Water for Road Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,25500.00,25500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791191,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791191/SC791191/,2024-05-28 22:48 MDT
contract,2004-05,SC790002,Supply & Deliver Crush,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & R Construction Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790002/SC790002/,2024-05-28 22:48 MDT
contract,2004-05,SC790116,"Supply and Operation of Equipment, KM 69",Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,128625.00,128625.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790116,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790116/SC790116/,2024-05-28 22:48 MDT
contract,2004-05,SC790171,Installation Of Detour Ice Fills At Two,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,9685.00,9685.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790171/SC790171/,2024-05-28 22:48 MDT
contract,2004-05,SC790172,Approach Repairs,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,28196.00,66580.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790172/SC790172/,2024-05-28 22:48 MDT