model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HSS01-0000004639,interRAI Clinical Information System (CIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Healthware,856305.00,856305.00,0,,,,2018-11-14 15:00 MST,2021-05-10 13:38 MDT,2021-05-10 13:38 MDT,published,ocds-v9mmex-GNWT1-19-0000002714,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002714/HSS01-0000004639/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004253,Fluorescent Microscope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Leica Microsystems (Canada) Inc.,22638.58,22638.58,0,,,,2019-01-23 15:00 MST,2019-02-12 16:20 MST,2019-02-12 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002935,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002935/HSS01-0000004253/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004257,Intensive Care Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Hill-Rom Canada,92124.00,92124.00,0,,,,2019-02-05 15:00 MST,2019-02-20 12:11 MST,2019-02-20 12:11 MST,published,ocds-v9mmex-GNWT1-19-0000002954,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002954/HSS01-0000004257/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004243,Polysubstance Educational Magazine,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Verge Communications Ltd.,65770.00,65770.00,0,,,,2019-01-15 15:00 MST,2019-03-07 16:11 MST,2019-03-07 16:11 MST,published,ocds-v9mmex-GNWT1-19-0000002880,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002880/HSS01-0000004243/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004277,Wheelchairs and Commode Chairs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,104161.00,104161.00,0,,,,2019-02-28 15:00 MST,2019-03-13 16:23 MDT,2019-03-13 16:23 MDT,published,ocds-v9mmex-GNWT1-19-0000003036,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003036/HSS01-0000004277/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004298,Blanket and Fluid Warmers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,89425.90,89425.90,0,,,,2019-03-19 15:00 MDT,2019-04-02 12:26 MDT,2019-04-02 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003112,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003112/HSS01-0000004298/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004304,Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,20712.40,20712.40,0,,,,2019-03-28 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003122,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003122/HSS01-0000004304/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004228,"RFT Supply, Deliver and Installation of Rehab. FFE",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,192229.00,192229.00,0,,,,2019-01-07 15:00 MST,2019-04-24 17:50 MDT,2019-04-24 17:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002882,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002882/HSS01-0000004228/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004226,Air Charter: Yellowknife - Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-01-10 15:00 MST,2019-04-24 17:53 MDT,2019-04-24 17:53 MDT,published,ocds-v9mmex-GNWT1-19-0000002936,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002936/HSS01-0000004226/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004261,Legal Services - MHARB,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,23750.00,23750.00,0,,,,2019-02-14 15:00 MST,2019-04-24 18:01 MDT,2019-04-24 18:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002938,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002938/HSS01-0000004261/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004229,Supplementary Health Benefit Programs,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Blue Cross,2598000.00,2598000.00,0,,,,2018-11-15 15:00 MST,2019-04-26 15:36 MDT,2019-04-26 15:36 MDT,published,ocds-v9mmex-GNWT1-19-0000002652,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002652/HSS01-0000004229/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004088,Operational Plan Long Term Care-Hay River & Inuvik,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,HarbourFront Health Group Inc.,172000.00,172000.00,0,,,,2018-07-04 15:00 MDT,2020-02-07 10:52 MST,2020-02-07 10:52 MST,published,ocds-v9mmex-GNWT1-19-0000002366,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002366/HSS01-0000004088/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004075,Stanton Hardware - HP Synergy Frame,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,66242.69,66242.69,0,,,,2018-07-23 15:00 MDT,2020-02-07 10:55 MST,2020-02-07 10:55 MST,published,ocds-v9mmex-GNWT1-19-0000002460,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002460/HSS01-0000004075/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004091,Colour Multifunction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10460.16,10460.16,0,,,,2018-07-31 15:00 MDT,2020-02-07 10:57 MST,2020-02-07 10:57 MST,published,ocds-v9mmex-GNWT1-19-0000002459,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002459/HSS01-0000004091/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004077,Stanton Networking - Hubble Premise Parts,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,GAP Electric,34040.00,34040.00,0,,,,2018-07-24 15:00 MDT,2020-02-07 10:57 MST,2020-02-07 10:57 MST,published,ocds-v9mmex-GNWT1-19-0000002473,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002473/HSS01-0000004077/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004169,"Supply, Deliver and Installation of ECU FFE",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,155921.00,155921.00,0,,,,2018-10-17 15:00 MDT,2020-02-07 11:04 MST,2020-02-07 11:04 MST,published,ocds-v9mmex-GNWT1-19-0000002706,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002706/HSS01-0000004169/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004159,Multi-Fuction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21859.04,21859.04,0,,,,2018-10-15 15:00 MDT,2018-10-25 12:18 MDT,2018-10-25 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000002722,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002722/HSS01-0000004159/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004163,Multi-Fuction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12029.60,12029.60,0,,,,2018-10-15 15:00 MDT,2018-10-25 16:21 MDT,2018-10-25 16:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002723,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002723/HSS01-0000004163/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004165,Muti-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21629.60,21629.60,0,,,,2018-10-15 15:00 MDT,2018-10-26 12:19 MDT,2018-10-26 12:19 MDT,published,ocds-v9mmex-GNWT1-19-0000002724,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002724/HSS01-0000004165/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004166,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,21629.60,21629.60,0,,,,2018-10-15 15:00 MDT,2018-10-26 16:22 MDT,2018-10-26 16:22 MDT,published,ocds-v9mmex-GNWT1-19-0000002725,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002725/HSS01-0000004166/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004195,Physical Rehabilitation Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,42380.00,42380.00,0,,,,2018-11-07 15:00 MST,2018-11-22 16:18 MST,2018-11-22 16:18 MST,published,ocds-v9mmex-GNWT1-19-0000002777,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002777/HSS01-0000004195/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004199,Air Charter Yellowknife - Ft. Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,,,0,,,,2018-11-26 15:00 MST,2018-11-27 16:24 MST,2018-11-27 16:24 MST,published,ocds-v9mmex-GNWT1-19-0000002854,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002854/HSS01-0000004199/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004207,Medical Carts,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,483532.34,483532.34,0,,,,2018-11-30 15:00 MST,2018-12-14 18:11 MST,2018-12-14 18:11 MST,published,ocds-v9mmex-GNWT1-19-0000002812,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002812/HSS01-0000004207/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004210,Clinical Furniture,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,89810.00,89810.00,0,,,,2018-12-13 15:00 MST,2018-12-17 16:23 MST,2018-12-17 16:23 MST,published,ocds-v9mmex-GNWT1-19-0000002864,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002864/HSS01-0000004210/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004213,Medication Fridges,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,48495.00,48495.00,0,,,,2018-08-16 15:00 MDT,2018-12-18 16:50 MST,2018-12-18 16:50 MST,published,ocds-v9mmex-GNWT1-19-0000002557,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002557/HSS01-0000004213/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004015,Midwifery Services Program Design,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Knowledge Council Inc.,34250.00,34250.00,0,,,,2018-05-14 15:00 MDT,2018-06-14 16:01 MDT,2018-06-14 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002275,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002275/HSS01-0000004015/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004056,Communication Equipment and Licenses,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,532230.66,532230.66,0,,,,2018-07-04 15:00 MDT,2018-07-06 18:11 MDT,2018-07-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002445,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002445/HSS01-0000004056/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004043,Networking Components,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-06-28 15:00 MDT,2018-07-18 16:08 MDT,2018-07-18 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002407,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002407/HSS01-0000004043/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004092,1 (One) 7 Passenger Van & 2 (Two) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,103850.00,103850.00,0,,,,2018-07-25 15:00 MDT,2018-08-13 18:07 MDT,2018-08-13 18:07 MDT,published,ocds-v9mmex-HSS01-19-0000002472,/procurements/contract-history/ocds-v9mmex-HSS01-19-0000002472/HSS01-0000004092/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004096,3 (Three) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,107793.00,107793.00,0,,,,2018-07-31 15:00 MDT,2018-08-16 18:07 MDT,2018-08-16 18:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002492,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002492/HSS01-0000004096/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004093,1 (one) 7 Passenger Van and 2 (two) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,107070.00,107070.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 12:08 MDT,2018-08-20 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002488,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002488/HSS01-0000004093/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004095,One (1) Light Truck (3/4 ton),Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,45814.00,45814.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 16:08 MDT,2018-08-20 16:08 MDT,published,ocds-v9mmex-HSS01-19-0000002483,/procurements/contract-history/ocds-v9mmex-HSS01-19-0000002483/HSS01-0000004095/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004094,1 (One) 7 Passenger Van & 1 (One) Small SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,71219.00,71219.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 16:08 MDT,2018-08-20 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002484,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002484/HSS01-0000004094/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004099,HPE 3PAR - All Flash Storage,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,245473.45,245473.45,0,,,,2018-07-30 15:00 MDT,2018-09-04 12:04 MDT,2018-09-04 12:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002461,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002461/HSS01-0000004099/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004118,Fridges Freezers - Laboratory,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,94351.00,94351.00,0,,,,2018-08-17 15:00 MDT,2018-09-21 12:06 MDT,2018-09-21 12:06 MDT,published,ocds-v9mmex-GNWT1-19-0000002528,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002528/HSS01-0000004118/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004143,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,6092.64,6092.64,0,,,,2018-10-04 15:00 MDT,2018-10-16 12:17 MDT,2018-10-16 12:17 MDT,published,ocds-v9mmex-GNWT1-19-0000002701,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002701/HSS01-0000004143/,2024-06-19 13:10 MDT
contract,2018-19,HSS01-0000004147,Multi-Function Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7160.96,7160.96,0,,,,2018-10-09 15:00 MDT,2018-10-16 18:11 MDT,2018-10-16 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002711,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002711/HSS01-0000004147/,2024-06-19 13:10 MDT
