model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC792874,Truck Lease - Deh Cho Bridge Project,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,0.00,17875.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792874,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792874/SC792874-2/,2024-05-26 16:08 MDT
contract,2013-14,SC794354,Fabricate and Supply Texas Gate Checker Plates,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,King Manufacturing,5964.00,5964.00,0,,,,2013-05-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794354,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794354/SC794354/,2024-05-26 16:08 MDT
contract,2013-14,SC794382,Bathymetric Survey,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,31240.00,31240.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794382,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794382/SC794382/,2024-05-26 16:08 MDT
contract,2013-14,SC794451,Brush Cutting - Red Knife Area,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Patterson Sawmill Ltd.,28000.00,28000.00,0,,,,2013-07-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794451/SC794451/,2024-05-26 16:08 MDT
contract,2013-14,SC794477,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,67925.00,117503.75,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794477/SC794477/,2024-05-26 16:08 MDT
contract,2013-14,SC794488,Fort Providence Campground Power-Phase 3,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Solar 12 Electric Ltd,72620.00,72620.00,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794488,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794488/SC794488/,2024-05-26 16:08 MDT
contract,2013-14,SC794518,Deh Gah School Power and Communication Service Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Ryfan Inc.,27930.00,36949.29,1,,,,2013-09-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794518,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794518/SC794518/,2024-05-26 16:08 MDT
contract,2013-14,SC794537,Fence Construction,Transportation,Sole Source,Direct,Unknown,Services,Fence Construction,Digaa Enterprises Ltd.,8457.50,8457.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794537,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794537/SC794537/,2024-05-26 16:08 MDT
contract,2013-14,SC794548,Asphalt Concrete Paving at gantry,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,81224.00,81224.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794548,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794548/SC794548/,2024-05-26 16:08 MDT
contract,2013-14,SC794555,Equip Rentals: Winter Sand Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,cherdon enterprises ltd,79560.00,79560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794555,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794555/SC794555/,2024-05-26 16:08 MDT
contract,2013-14,SC794575,Concrete Quality Assurance & Consulting,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14000.00,15712.38,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794575,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794575/SC794575/,2024-05-26 16:08 MDT
contract,2013-14,SC794764,Equipment Rental Highway 3 Road Repairs,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,cherdon enterprises ltd,182750.00,182750.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794764,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794764/SC794764/,2024-05-26 16:08 MDT
contract,2013-14,CT101241,Deh Cho Bridge Electrical Works,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Can-Traffic Services Ltd.,0.00,26028.19,1,,,,2012-12-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101241,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101241/CT101241-2/,2024-05-26 16:08 MDT
contract,2013-14,CT101291,Deh Cho Bridge Texas Gate Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Rowe's Construction Ltd.,414470.00,414470.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101291,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101291/CT101291/,2024-05-26 16:08 MDT
contract,2013-14,CT101292,Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,9750000.00,10200063.00,5,,,,2013-05-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101292,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101292/CT101292/,2024-05-26 16:08 MDT
contract,2013-14,SC520963,2013/2014 - Sole Source - Desigated Subs,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24620.00,24620.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015445,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015445/SC520963/,2024-05-26 16:08 MDT
contract,2013-14,CH22281013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,54883.30,54883.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015775,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015775/CH22281013/,2024-05-26 16:08 MDT
contract,2013-14,CH15571013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,23658.80,23658.80,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015777,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015777/CH15571013/,2024-05-26 16:08 MDT
contract,2013-14,CH17161013,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,25055.30,25055.30,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015784,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015784/CH17161013/,2024-05-26 16:08 MDT
contract,2013-14,CH12861013,Aircraft - Fort Profidence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,20721.50,20721.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015818,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015818/CH12861013/,2024-05-26 16:08 MDT
contract,2013-14,SC520986,2013/2014 - Roof Repairs & Shingle Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,KP Woodwright Ltd.,18700.00,18700.00,0,,,,2013-11-20 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015904,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015904/SC520986/,2024-05-26 16:08 MDT
contract,2013-14,SC520994,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,8190.79,8190.79,0,,,,2014-02-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016024,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016024/SC520994/,2024-05-26 16:08 MDT
contract,2013-14,SC520995,2013/2014 - SSE - Fuel Tank Replacement & Mechanical Servicing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taylor & Company,7790.79,7790.79,0,,,,2014-02-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016025,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016025/SC520995/,2024-05-26 16:08 MDT
contract,2013-14,PO435024,Metalworking Equipment / Supply - Galvanized Brackets,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Metalworking Equipment & Supplies,Paul Brothers Welding Ltd.,7230.10,7230.10,0,,,,2013-04-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435024,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435024/PO435024/,2024-05-26 16:08 MDT
contract,2013-14,CH17491013,Aircraft-Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5292.55,5292.55,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015667,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015667/CH17491013/,2024-05-26 16:08 MDT
contract,2013-14,PO902034,Building Construction Materials: Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,8133.22,8133.22,0,,,,2013-05-07 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902034,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902034/PO902034/,2024-05-26 16:08 MDT
contract,2013-14,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Parkland Fuel Corporation,85811.36,85811.36,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902051,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902051/PO902051/,2024-05-26 16:08 MDT
contract,2013-14,PO902094,"Automobiles - Cars, Trucks, Vans: Stake Truck",Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,48460.00,48460.00,0,,,,2013-07-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902094,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902094/PO902094/,2024-05-26 16:08 MDT
contract,2013-14,PO902162,Coverall Building,Transportation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Concept Energy Services Ltd.,82500.00,82500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902162,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902162/PO902162/,2024-05-26 16:08 MDT
contract,2013-14,SC101309,Fabricate & Supply Galvanized Bridge Rail Heightening Components,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,The Ganawa Company,164000.00,164000.00,0,,,,2013-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-SC101309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC101309/SC101309/,2024-05-26 16:08 MDT
contract,2013-14,SC434695,Campground Operator - Fort Providence Territorial Campground and Dory Point,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Undah Gogah Corporation,43562.00,43562.00,0,,,,2013-03-25 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014840,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014840/SC434695/,2024-05-26 16:08 MDT
contract,2013-14,SC792965,"Engineering, Design & In-Place Plant Ins",Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Sargent & Associates Engineering Ltd.,0.00,70321.14,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792965,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792965/SC792965-4/,2024-05-26 16:08 MDT
contract,2013-14,SC793138,DEH CHO BRIDGE AND ENTERPRISE WEIGH SCAL,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,International Road Dynamics In,0.00,57173.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-14-SC793138,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC793138/SC793138/,2024-05-26 16:08 MDT
contract,2013-14,SC793170,Project Assistant,Transportation,Sole Source,Direct,Unknown,Services,Project Management,Digaa Enterprises Ltd.,0.00,104788.20,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793170,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793170/SC793170-3/,2024-05-26 16:08 MDT
