model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO722931,722931 Laptops & Docking Station,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,14265.00,14265.00,0,,,,2006-07-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003662,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003662/PO722931/,2024-05-18 06:16 MDT
contract,2006-07,SO403877,Back-up Tapes,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,69170.00,69170.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO403877,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO403877/SO403877/,2024-05-18 06:16 MDT
contract,2006-07,SC402110,Battery System Replacement,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Computer Environment Solutions,28170.00,28170.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402110/SC402110/,2024-05-18 06:16 MDT
contract,2006-07,PO900662,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,277228.00,277228.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900662,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900662/PO900662/,2024-05-18 06:16 MDT
contract,2006-07,PO401176,Bulk Desktops/Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,282720.00,282720.00,0,,,,2006-06-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401176,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401176/PO401176/,2024-05-18 06:16 MDT
contract,2006-07,PO402265,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,42555.40,42555.40,0,,,,2006-08-11 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402265,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402265/PO402265/,2024-05-18 06:16 MDT
contract,2006-07,PO404026,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,106201.00,107441.00,1,,,,2006-12-15 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404026,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404026/PO404026/,2024-05-18 06:16 MDT
contract,2006-07,PO597362,Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,11320.00,11320.00,0,,,,2006-07-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597362,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597362/PO597362/,2024-05-18 06:16 MDT
contract,2006-07,PO404124,Computer Hardware and Software,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,16561.03,16561.03,0,,,,2007-01-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004138,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004138/PO404124/,2024-05-18 06:16 MDT
contract,2006-07,PO400909,Computer Networking Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,138790.00,138790.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400909,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400909/PO400909/,2024-05-18 06:16 MDT
contract,2006-07,PO900651,Dell Laptop,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,PolarCom,5847.00,5847.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900651,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900651/PO900651/,2024-05-18 06:16 MDT
contract,2006-07,SC402463,Exchange Enclosure Switches,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,7677.60,7677.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402463,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402463/SC402463/,2024-05-18 06:16 MDT
contract,2006-07,PO401478,Flat Panel Display Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,8395.00,8395.00,0,,,,2006-07-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401478,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401478/PO401478/,2024-05-18 06:16 MDT
contract,2006-07,PO400744,HP Color LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5079.00,5079.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400744,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400744/PO400744/,2024-05-18 06:16 MDT
contract,2006-07,PO402779,HP Colour Laserjet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6779.00,6779.00,0,,,,2006-10-10 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO402779,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO402779/PO402779/,2024-05-18 06:16 MDT
contract,2006-07,SC790861,HP Software Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,243783.92,243783.92,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790861,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790861/SC790861/,2024-05-18 06:16 MDT
contract,2006-07,SC790910,Hardware/Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,131120.34,131120.34,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790910,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790910/SC790910/,2024-05-18 06:16 MDT
contract,2006-07,SC790968,Health Test Bed Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,45901.05,45901.05,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790968,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790968/SC790968/,2024-05-18 06:16 MDT
contract,2006-07,PO404965,IRims Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,16551.00,16551.00,0,,,,2007-03-06 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404965,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404965/PO404965/,2024-05-18 06:16 MDT
contract,2006-07,PO403597,Infrastructure Upgrades (Network) TSC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,150963.19,150963.19,0,,,,2006-11-17 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403597,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403597/PO403597/,2024-05-18 06:16 MDT
contract,2006-07,PO404774,LCD Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,5216.00,5216.00,0,,,,2007-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404774,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404774/PO404774/,2024-05-18 06:16 MDT
contract,2006-07,PO403054,Laptop Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8116.00,8116.00,0,,,,2006-10-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403054,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403054/PO403054/,2024-05-18 06:16 MDT
contract,2006-07,PO404956,Laptop Purchases,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,20635.00,20635.00,0,,,,2007-03-13 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404956,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404956/PO404956/,2024-05-18 06:16 MDT
contract,2006-07,PO403602,Library Data Cartridges,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,17024.00,17024.00,0,,,,2006-11-27 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403602,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403602/PO403602/,2024-05-18 06:16 MDT
contract,2006-07,PO401873,MACA Printers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,9809.00,9809.00,0,,,,2006-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401873,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401873/PO401873/,2024-05-18 06:16 MDT
contract,2006-07,PO900613,Mailmover Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Simpler-Webb,45000.00,45000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900613/PO900613/,2024-05-18 06:16 MDT
contract,2006-07,PO597364,Modems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19500.00,19500.00,0,,,,2006-08-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597364,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597364/PO597364/,2024-05-18 06:16 MDT
contract,2006-07,PO400634,Modems for DCN Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,19000.00,19000.00,0,,,,2006-04-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400634,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400634/PO400634/,2024-05-18 06:16 MDT
contract,2006-07,PO404403,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,41356.56,41356.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404403/PO404403/,2024-05-18 06:16 MDT
contract,2006-07,SC404403,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,41356.56,41356.56,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404403/SC404403/,2024-05-18 06:16 MDT
contract,2006-07,PO404959,New Altiris Server for End User Support Section,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,9578.00,9578.00,0,,,,2007-03-12 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404959,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404959/PO404959/,2024-05-18 06:16 MDT
contract,2006-07,PO400738,Nortel Equipment - Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,25996.00,25996.00,0,,,,2006-04-25 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400738/PO400738/,2024-05-18 06:16 MDT
contract,2006-07,PO403107,Nortel Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,41413.00,41413.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403107,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403107/PO403107/,2024-05-18 06:16 MDT
contract,2006-07,PO400950,Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,7201.00,7201.00,0,,,,2006-05-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003143,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003143/PO400950/,2024-05-18 06:16 MDT
contract,2006-07,SC 404945,Provision of Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Latitude Geographics Group Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004402,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004402/SC-404945/,2024-05-18 06:16 MDT
contract,2006-07,PO405144,Purchase of Plotter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,6062.00,6062.00,0,,,,2007-03-08 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405144/PO405144/,2024-05-18 06:16 MDT
contract,2006-07,PO900654,"Samsung Monitors 17"" LCD",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7881.00,7881.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900654,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900654/PO900654/,2024-05-18 06:16 MDT
contract,2006-07,PO597363,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,11808.00,11808.00,0,,,,2006-07-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO597363,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO597363/PO597363/,2024-05-18 06:16 MDT
contract,2006-07,PO900680,Server Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,26992.00,26992.00,0,,,,2007-02-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900680,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900680/PO900680/,2024-05-18 06:16 MDT
contract,2006-07,SC790937,Software Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Cognos Incorporated,23250.00,23250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790937/SC790937/,2024-05-18 06:16 MDT
contract,2006-07,PO401540,Storage Components,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7659.00,7659.00,0,,,,2006-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401540,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401540/PO401540/,2024-05-18 06:16 MDT
contract,2006-07,PO401234,TSC Computer Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,17735.00,20480.00,1,,,,2006-06-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401234,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401234/PO401234/,2024-05-18 06:16 MDT
contract,2006-07,PO401228,TSC LaserJet Printer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5295.00,5295.00,0,,,,2006-06-02 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401228,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401228/PO401228/,2024-05-18 06:16 MDT
contract,2006-07,PO400957,TSC Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,29982.00,29982.00,0,,,,2006-05-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400957,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400957/PO400957/,2024-05-18 06:16 MDT
contract,2006-07,PO900668,TSC/ENR GIS Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,14988.00,14988.00,0,,,,2007-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900668,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900668/PO900668/,2024-05-18 06:16 MDT
contract,2006-07,PO400943,YK H&SS ThinkCentre PC Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,16239.00,16239.00,0,,,,2006-05-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO400943,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO400943/PO400943/,2024-05-18 06:16 MDT
contract,2006-07,PO405077,YKHSSA Computer Evergreen,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9835.00,9835.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405077/PO405077/,2024-05-18 06:16 MDT
