model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793373,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793373,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793373/SC793373/,2024-05-30 20:11 MDT
contract,2013-14,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,399499.94,421194.94,1,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357/,2024-05-30 20:11 MDT
contract,2014-15,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,MYB Construction Limited,0.00,14150.00,3,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101357,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101357/CT101357-2/,2024-05-30 20:11 MDT
contract,2004-05,CT049701,Supply and Application of Calcium Chloride,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Carter Industries Ltd,2932650.00,2932650.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049701,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049701/CT049701/,2024-05-30 20:11 MDT
contract,2004-05,CT049702,Right-of-Way Mowing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Locust Mowing Inc.,556950.00,556950.00,0,,,,2004-04-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT049702,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT049702/CT049702/,2024-05-30 20:11 MDT
contract,2005-06,CT100203,Preliminary Survey and Quantity Calculations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Aboriginal Engineering Ltd,125000.00,125000.00,0,,,,2005-06-24 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100203,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100203/CT100203/,2024-05-30 20:11 MDT
contract,2005-06,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,5439 NWT Limited,2459955.00,2660480.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100273/CT100273/,2024-05-30 20:11 MDT
contract,2007-08,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,5439 NWT Limited,0.00,200525.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100273,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100273/CT100273-2/,2024-05-30 20:11 MDT
contract,2006-07,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,4927975.00,4927975.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340/,2024-05-30 20:11 MDT
contract,2010-11,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,0.00,521889.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340-2/,2024-05-30 20:11 MDT
contract,2011-12,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,0.00,1247734.62,4,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340-3/,2024-05-30 20:11 MDT
contract,2012-13,CT100340,Highway Maintenance - Fort Simpson Beat,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,0.00,52504.00,2,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100340,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100340/CT100340-4/,2024-05-30 20:11 MDT
contract,2012-13,SC794272,Excavate Pit Run at Frog Creek Pit and H,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Dinjii Zhuh Trucking Ltd.,398600.00,398600.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794272/SC794272/,2024-05-30 20:11 MDT
contract,2006-07,SC790999,Relocation of Power Line,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Northwest Territories Power Corp.,43054.00,43054.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790999,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790999/SC790999/,2024-05-30 20:11 MDT
contract,2006-07,SC791051,Labour Supply Services,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Tetlit Gwich'in Council,37000.00,37000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791051/SC791051/,2024-05-30 20:11 MDT
contract,2006-07,SC791208,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791208,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791208/SC791208/,2024-05-30 20:11 MDT
contract,2008-09,SC791862,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791862/SC791862/,2024-05-30 20:11 MDT
contract,2004-05,SC789020,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC789020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC789020/SC789020/,2024-05-30 20:11 MDT
contract,2004-05,SC790050,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,5700.00,6650.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790050,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790050/SC790050/,2024-05-30 20:11 MDT
contract,2004-05,SC790200,Haul & Spread Water,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,C & A Holdings,22500.00,22500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790200,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790200/SC790200/,2024-05-30 20:11 MDT
contract,2005-06,SC790328,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,50000.00,68270.50,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790328,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790328/SC790328/,2024-05-30 20:11 MDT
contract,2005-06,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,47500.00,47500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790329/SC790329/,2024-05-30 20:11 MDT
contract,2005-06,SC790361,Rental of Wide Pad Dozer,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,10200.00,10200.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790361,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790361/SC790361/,2024-05-30 20:11 MDT
contract,2005-06,SC790709,Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,5000.00,5000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790709,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790709/SC790709/,2024-05-30 20:11 MDT
contract,2007-08,SC791291,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791291,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791291/SC791291/,2024-05-30 20:11 MDT
contract,2004-05,SC383251,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,50000.00,69616.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383251,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383251/SC383251/,2024-05-30 20:11 MDT
contract,2004-05,SC383469,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Locust Mowing Inc.,9600.00,9600.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383469,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383469/SC383469/,2024-05-30 20:11 MDT
contract,2010-11,SC793028,Brush Cutting - Highway 3,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Community Government of Behchoko,25000.00,31312.64,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793028,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793028/SC793028/,2024-05-30 20:11 MDT
contract,2010-11,SC793081,Right of WayClearing - Zone 3,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Hodgson's Contracting (2005) Inc.,61668.50,64385.24,1,,,,2010-11-17 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793081,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793081/SC793081/,2024-05-30 20:11 MDT
contract,2012-13,SC793940,"Gravel Resurfacing, Km 74.2 to Km 110",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,4831 NWT Ltd. o/a L.J.'s Contracting,83916.00,117039.22,2,,,,2012-05-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793940,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793940/SC793940/,2024-05-30 20:11 MDT
contract,2008-09,SC792515,Equipment Rentals 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,943424 NWT Ltd. o/a Dickson's Trucking,183371.50,183371.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792515/SC792515/,2024-05-30 20:11 MDT
contract,2009-10,SC792570,Cold Asphalt Overlay Trial,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Midnight Sun Lighting Inc.,179181.72,179181.72,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792570,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792570/SC792570/,2024-05-30 20:11 MDT
contract,2013-14,SC794272,Excavate Pit Run at Frog Creek Pit and H,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Dinjii Zhuh Trucking Ltd.,0.00,32413.77,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794272,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794272/SC794272-2/,2024-05-30 20:11 MDT
contract,2013-14,SC794499,Winter Road and Airstrip Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Naha Dehe Development Corporation,52820.00,155395.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794499,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794499/SC794499/,2024-05-30 20:11 MDT
