model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-23 07:37 MDT
contract,2016-17,0000000000000000000000139,Designated Substance Survey,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,160720.00,160720.00,0,,,,2016-08-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000692,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000692/0000000000000000000000139/,2024-05-23 07:37 MDT
contract,2016-17,0000000000000000000001739,Environmental Site Assessment and Geotech. Eval.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,80700.00,80700.00,0,,,,2016-09-07 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000899,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000899/0000000000000000000001739/,2024-05-23 07:37 MDT
contract,2016-17,0000000000000000000001622,Exclusive SOA - Wildland Fire Equipment & Parts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,355525.64,355525.64,0,,,,2016-09-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000825,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000825/0000000000000000000001622/,2024-05-23 07:37 MDT
contract,2017-18,HC001-0000009672,NMP Cabinets and Countertops,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Goods,<Not Specified>,Sunrise Cabinets & Millwork Ltd,96434.60,96434.60,0,,,,2018-03-19 15:00 MDT,2020-01-12 02:22 MST,2020-01-12 02:22 MST,published,ocds-v9mmex-HC001-18-0000002167,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002167/HC001-0000009672/,2024-05-23 07:37 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-23 07:37 MDT
contract,2018-19,0000000000000000000003803,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Salt River First Nation Development,51993.50,51993.50,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003803/,2024-05-23 07:37 MDT
contract,2018-19,0000000000000000000003804,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,93409.00,93409.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003804/,2024-05-23 07:37 MDT
contract,2018-19,ENR01-0000004353,Propane Powered Forklift,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,43370.44,43370.44,0,,,,2018-09-19 15:00 MDT,2018-10-16 12:13 MDT,2018-10-16 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002656,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002656/ENR01-0000004353/,2024-05-23 07:37 MDT
contract,2018-19,ENR01-0000004372,Supply & Deliver - Fire Hose & Couplings,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,156444.00,156444.00,0,,,,2018-09-24 15:00 MDT,2018-10-16 12:14 MDT,2018-10-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002657,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002657/ENR01-0000004372/,2024-05-23 07:37 MDT
contract,2018-19,ENR01-0000004374,Supply & Deliver - Safety Boots,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,32076.90,32076.90,0,,,,2018-10-02 15:00 MDT,2018-10-16 12:17 MDT,2018-10-16 12:17 MDT,published,ocds-v9mmex-ENR01-19-0000002700,/procurements/contract-history/ocds-v9mmex-ENR01-19-0000002700/ENR01-0000004374/,2024-05-23 07:37 MDT
contract,2018-19,JUS01-0000002362,Multifunction Colour Photocopier Ft. Smith,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,5440.00,5440.00,0,,,,2018-09-06 15:00 MDT,2018-10-19 12:08 MDT,2018-10-19 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002582,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002582/JUS01-0000002362/,2024-05-23 07:37 MDT
contract,2018-19,ENR01-0000004383,"Energizer Ultimate Lithium Batteries ""AA"" Purchase",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,52660.80,52660.80,0,,,,2018-09-24 15:00 MDT,2018-10-19 16:12 MDT,2018-10-19 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002659,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002659/ENR01-0000004383/,2024-05-23 07:37 MDT
contract,2018-19,MAC01-0000004200,Curriculum Development CRLC Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,74777.50,74777.50,0,,,,2018-05-17 15:00 MDT,2018-10-22 11:35 MDT,2018-10-22 11:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002261,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002261/MAC01-0000004200/,2024-05-23 07:37 MDT
contract,2021-22,0000000000000000000004598,Snow Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2021-12-07 15:00 MST,2021-12-08 16:09 MST,2021-12-08 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005428,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005428/0000000000000000000004598/,2024-05-23 07:37 MDT
contract,2021-22,0000000000000000000004599,Snow Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2021-12-07 15:00 MST,2021-12-08 16:09 MST,2021-12-08 16:09 MST,published,ocds-v9mmex-GNWT1-22-0000005428,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005428/0000000000000000000004599/,2024-05-23 07:37 MDT
contract,2020-21,0000000000000000000004246,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004246/,2024-05-23 07:37 MDT
contract,2020-21,0000000000000000000004244,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004244/,2024-05-23 07:37 MDT
contract,2020-21,0000000000000000000004243,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Locust Mowing Inc.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004243/,2024-05-23 07:37 MDT
contract,2020-21,0000000000000000000004245,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,1.00,1.00,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004245/,2024-05-23 07:37 MDT
contract,2020-21,0000000000000000000004247,Heavy Equipment and Labour Fort Smith and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,7660.62,7660.62,0,,,,2020-07-03 15:00 MDT,2020-07-13 12:59 MDT,2020-07-13 12:59 MDT,published,ocds-v9mmex-GNWT1-21-0000004138,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004138/0000000000000000000004247/,2024-05-23 07:37 MDT
contract,2020-21,HC001-0000012249,New Construction-3 Bedroom Single Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,422500.00,422500.00,0,,,,2020-06-25 15:00 MDT,2020-07-14 12:29 MDT,2020-07-14 12:29 MDT,published,ocds-v9mmex-HC001-21-0000004091,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004091/HC001-0000012249/,2024-05-23 07:37 MDT
contract,2020-21,ENR01-0000006042,Small Engine Equipment Maintenance,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lou's Small Engines,261825.00,261825.00,0,,,,2020-06-25 15:00 MDT,2020-07-20 15:08 MDT,2020-07-20 15:08 MDT,published,ocds-v9mmex-GNWT1-21-0000004062,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004062/ENR01-0000006042/,2024-05-23 07:37 MDT
contract,2020-21,PR00000485,AC3712 Teamviewer Tensor Renewal,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Powerland Computers Ltd.,,,0,,,,2021-02-26 23:59 MST,2021-03-18 13:16 MDT,2021-03-18 13:16 MDT,published,ocds-v9mmex-AURO-21-AC3712,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3712/PR00000485/,2024-05-23 07:37 MDT
contract,2020-21,HC001-0000013129,"SSE Roof Shingle Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-22 16:08 MDT,2021-03-22 16:08 MDT,published,ocds-v9mmex-HC001-21-0000004838,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004838/HC001-0000013129/,2024-05-23 07:37 MDT
contract,2020-21,HC001-0000013152,SSE Exterior Doors & Landing Replacement Ft Smith,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-18 15:00 MDT,2021-03-26 13:08 MDT,2021-03-26 13:08 MDT,published,ocds-v9mmex-HC001-21-0000004848,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004848/HC001-0000013152/,2024-05-23 07:37 MDT
contract,2020-21,HC001-0000013158,"SSE Furnace & Fuel Tank replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,27200.00,27200.00,0,,,,2021-03-16 15:00 MDT,2021-03-29 16:00 MDT,2021-03-29 16:00 MDT,published,ocds-v9mmex-HC001-21-0000004829,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004829/HC001-0000013158/,2024-05-23 07:37 MDT
contract,2019-20,ENR01-0000005462,Multi-Function Photocopier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Territorial Quick Print Inc,13303.00,13303.00,0,,,,2019-12-16 15:00 MST,2020-01-09 16:02 MST,2020-01-09 16:02 MST,published,ocds-v9mmex-ENR01-20-0000003737,/procurements/contract-history/ocds-v9mmex-ENR01-20-0000003737/ENR01-0000005462/,2024-05-23 07:37 MDT
contract,2019-20,INF01-0000003435,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,88000.00,88000.00,0,,,,2019-12-19 15:00 MST,2020-01-09 16:04 MST,2020-01-09 16:04 MST,published,ocds-v9mmex-GNWT1-20-0000003747,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003747/INF01-0000003435/,2024-05-23 07:37 MDT
contract,2019-20,0000000000000000000004108,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2020-01-09 15:00 MST,2020-01-10 18:06 MST,2020-01-10 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003770,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003770/0000000000000000000004108/,2024-05-23 07:37 MDT
contract,2019-20,LND01-0000000491,Half Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49645.00,49645.00,0,,,,2019-08-30 15:00 MDT,2019-09-11 16:47 MDT,2019-09-11 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003642,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003642/LND01-0000000491/,2024-05-23 07:37 MDT
contract,2019-20,JUS01-0000002625,NWT Correctional Centres Food Service Operational,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,fsSTRATEGY Inc.,30680.00,30680.00,0,,,,2019-08-22 15:00 MDT,2019-09-17 16:29 MDT,2019-09-17 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003571,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003571/JUS01-0000002625/,2024-05-23 07:37 MDT
contract,2019-20,0000000000000000000004032,Oral Health Professional Oversight,Yellowknife Health & Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Dental Services,,,0,,,,2019-08-06 15:00 MDT,2019-09-23 12:26 MDT,2019-09-23 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003450,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003450/0000000000000000000004032/,2024-05-23 07:37 MDT
contract,2019-20,INF01-0000003234,Enclosed Cab Medium Snow Blower,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J A Larue Inc,498948.00,498948.00,0,,,,2019-08-30 15:00 MDT,2019-09-23 16:33 MDT,2019-09-23 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003625,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003625/INF01-0000003234/,2024-05-23 07:37 MDT
contract,2019-20,HC001-0000011133,"SS&E Foundation & Roof Repairs, Fort Smith, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Sundog Maintenance Services,19325.00,19325.00,0,,,,2019-07-12 15:00 MDT,2019-10-01 12:08 MDT,2019-10-01 12:08 MDT,published,ocds-v9mmex-HC001-20-0000003404,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003404/HC001-0000011133/,2024-05-23 07:37 MDT
contract,2019-20,HC001-0000011209,"SS&E Furnace and Chimney Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,42000.00,42000.00,0,,,,2019-07-22 15:00 MDT,2019-10-01 12:12 MDT,2019-10-01 12:12 MDT,published,ocds-v9mmex-HC001-20-0000003445,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003445/HC001-0000011209/,2024-05-23 07:37 MDT
contract,2019-20,HC001-0000011136,"SS&E Roof Shingles, Replaced with Metal, Ft. Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Skyhigh Enterprises,11416.00,11416.00,0,,,,2019-07-15 15:00 MDT,2019-10-01 16:04 MDT,2019-10-01 16:04 MDT,published,ocds-v9mmex-HC001-20-0000003409,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003409/HC001-0000011136/,2024-05-23 07:37 MDT
contract,2019-20,LND01-0000000483,Approach to Land Use Planning Southeastern NWT,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Shannon Ward Consulting,62000.00,62000.00,0,,,,2019-08-07 15:00 MDT,2019-10-01 16:15 MDT,2019-10-01 16:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003213,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003213/LND01-0000000483/,2024-05-23 07:37 MDT
contract,2019-20,INF01-0000003008,PWK Gym Flooring Refinishing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Wesclean Northern Sales Ltd,74600.00,74600.00,0,,,,2019-07-15 15:00 MDT,2019-10-22 15:55 MDT,2019-10-22 15:55 MDT,published,ocds-v9mmex-GNWT1-20-0000003429,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003429/INF01-0000003008/,2024-05-23 07:37 MDT
contract,2019-20,INF01-0000003194,Airport Maintenance Garage Roofing Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arcan Roofing & Cladding Ltd,320130.00,320130.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:00 MDT,2019-10-22 16:00 MDT,published,ocds-v9mmex-GNWT1-20-0000003433,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003433/INF01-0000003194/,2024-05-23 07:37 MDT
contract,2019-20,INF01-0000003083,Fort Smith Detachment Roof Insulation Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,292000.00,292000.00,0,,,,2019-07-25 15:00 MDT,2019-10-22 16:01 MDT,2019-10-22 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003438,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003438/INF01-0000003083/,2024-05-23 07:37 MDT
contract,2019-20,INF01-0000003141,Fort Smith RCMP Parking Lot Paving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT CONSTRUCTION,248265.00,248265.00,0,,,,2019-08-07 15:00 MDT,2019-10-22 16:06 MDT,2019-10-22 16:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003498,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003498/INF01-0000003141/,2024-05-23 07:37 MDT
contract,2019-20,INF01-0000003159,Land Storage Building Relocation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Fort Smith Construction,137500.00,137500.00,0,,,,2019-08-14 15:00 MDT,2019-10-22 16:08 MDT,2019-10-22 16:08 MDT,published,ocds-v9mmex-GNWT1-20-0000003547,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003547/INF01-0000003159/,2024-05-23 07:37 MDT
contract,2019-20,0000000000000000000004041,Q.E.Park Relocate office to Group camping area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:19 MDT,2019-10-22 16:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003618,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003618/0000000000000000000004041/,2024-05-23 07:37 MDT
contract,2019-20,INF01-0000003193,RCMP Duplex Attic Insulation Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,C&L Holdings Ltd.,49575.00,49575.00,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:20 MDT,2019-10-22 16:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003624,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003624/INF01-0000003193/,2024-05-23 07:37 MDT
contract,2019-20,INF01-0000002838,RCMP Detachment - Fuel Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Taylor & Company,44444.41,44444.41,0,,,,2019-06-05 15:00 MDT,2019-10-22 17:39 MDT,2019-10-22 17:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003058,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003058/INF01-0000002838/,2024-05-23 07:37 MDT
contract,2019-20,JUS01-0000002609,Half Ton 4x4 Four Door Truck X 3,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,150324.00,150324.00,0,,,,2019-08-06 15:00 MDT,2019-10-24 16:01 MDT,2019-10-24 16:01 MDT,published,ocds-v9mmex-GNWT1-20-0000003507,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003507/JUS01-0000002609/,2024-05-23 07:37 MDT
contract,2019-20,INF01-0000003289,Nonacho Access Feasibility,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,139547.00,139547.00,0,,,,2019-09-12 15:00 MDT,2019-10-29 12:26 MDT,2019-10-29 12:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003653,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003653/INF01-0000003289/,2024-05-23 07:37 MDT
contract,2019-20,PR00000393,2019-08TSU Air Charter Request Otter,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-07-23 15:00 MDT,2019-11-04 11:58 MST,2019-11-04 11:58 MST,published,ocds-v9mmex-AURO-20-2019-08RSU,/procurements/contract-history/ocds-v9mmex-AURO-20-2019-08RSU/PR00000393/,2024-05-23 07:37 MDT
contract,2019-20,PR00000394,Computers & Accessories,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CDW CANADA PO405295,,,0,,,,2019-07-30 15:00 MDT,2019-11-04 12:02 MST,2019-11-04 12:02 MST,published,ocds-v9mmex-AURO-20-AC3348,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3348/PR00000394/,2024-05-23 07:37 MDT
contract,2019-20,PR00000395,TOYOTA MINE UTILITY VEHICLE LAND CRUISER 1-TON,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ENS Industrial,,,0,,,,2019-08-28 15:00 MDT,2019-11-04 12:17 MST,2019-11-04 12:17 MST,published,ocds-v9mmex-AURO-20-A20199MINE,/procurements/contract-history/ocds-v9mmex-AURO-20-A20199MINE/PR00000395/,2024-05-23 07:37 MDT
contract,2019-20,PR00000396,RFP Development of Aurora College Strategic Plan,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,174722.00,174722.00,0,,,,2019-08-30 15:00 MDT,2019-11-04 12:18 MST,2019-11-04 12:18 MST,published,ocds-v9mmex-AURO-20-AC201908AC,/procurements/contract-history/ocds-v9mmex-AURO-20-AC201908AC/PR00000396/,2024-05-23 07:37 MDT
contract,2019-20,PR00000385,AC3279 SONICWALL ACCESS POINTS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SOFTCHOICE PO,,,0,,,,2019-05-28 15:00 MDT,2019-11-04 15:35 MST,2019-11-04 15:35 MST,published,ocds-v9mmex-AURO-20-AC3279,/procurements/contract-history/ocds-v9mmex-AURO-20-AC3279/PR00000385/,2024-05-23 07:37 MDT
contract,2019-20,ENR01-0000005333,Boreal Caribou/Wolf Capture and Collaring 2019/20,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,183108.00,183108.00,0,,,,2019-08-30 15:00 MDT,2019-11-12 16:20 MST,2019-11-12 16:20 MST,published,ocds-v9mmex-GNWT1-20-0000003581,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003581/ENR01-0000005333/,2024-05-23 07:37 MDT
contract,2019-20,0000000000000000000004059,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,700893.26,700893.26,0,,,,2019-11-13 15:00 MST,2019-11-19 18:06 MST,2019-11-19 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003663,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003663/0000000000000000000004059/,2024-05-23 07:37 MDT
contract,2019-20,0000000000000000000004073,Snow Removal Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2019-11-25 15:00 MST,2019-11-29 18:09 MST,2019-11-29 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003691,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003691/0000000000000000000004073/,2024-05-23 07:37 MDT