model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004989,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,40000.00,40000.00,0,,,,2024-03-12 15:00 MDT,2024-04-03 16:18 MDT,2024-05-06 12:14 MDT,published,ocds-v9mmex-GNWT1-24-0000007223,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007223/0000000000000000000004989/,2024-05-31 21:37 MDT
contract,2009-10,SC580286,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,50000.00,50000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009348,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009348/SC580286/,2024-05-31 21:37 MDT
contract,2009-10,SC580287,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,10000.00,10000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009349,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009349/SC580287/,2024-05-31 21:37 MDT
contract,2009-10,SC580289,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,10000.00,10000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009350,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009350/SC580289/,2024-05-31 21:37 MDT
contract,2009-10,SC580284,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,36000.00,36000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009353,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009353/SC580284/,2024-05-31 21:37 MDT
contract,2010-11,SC580284,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,0.00,5300.00,1,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009353,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009353/SC580284-2/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004491,Building Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,W.D services,60000.00,60000.00,0,,,,2021-02-16 15:00 MST,2021-04-01 12:58 MDT,2021-04-01 12:58 MDT,published,ocds-v9mmex-INF01-21-0000004715,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004715/0000000000000000000004491/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-05-31 21:37 MDT
contract,2021-22,0000000000000000000004504,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,123000.00,123000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004504/,2024-05-31 21:37 MDT
contract,2021-22,0000000000000000000004503,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,119000.00,119000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004503/,2024-05-31 21:37 MDT
contract,2021-22,0000000000000000000004502,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,86000.00,86000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004502/,2024-05-31 21:37 MDT
contract,2020-21,INF01-0000004784,Colville Lake School Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,268600.00,268600.00,0,,,,2021-04-09 15:00 MDT,2021-04-26 13:15 MDT,2021-04-26 13:15 MDT,published,ocds-v9mmex-GNWT1-21-0000004795,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004795/INF01-0000004784/,2024-05-31 21:37 MDT
contract,2021-22,HC001-0000013467,Supply and Install Space Heater,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,9994.90,9994.90,0,,,,2021-07-07 15:00 MDT,2021-08-09 15:41 MDT,2021-08-09 15:41 MDT,published,ocds-v9mmex-HC001-22-0000005159,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005159/HC001-0000013467/,2024-05-31 21:37 MDT
contract,2021-22,HC001-0000013524,Design Consullting for Duplex and Fourplex Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Guy Architects Ltd,,,0,,,,2021-07-05 15:00 MDT,2021-08-26 12:35 MDT,2021-08-26 12:35 MDT,published,ocds-v9mmex-HC001-22-0000005045,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005045/HC001-0000013524/,2024-05-31 21:37 MDT
contract,2021-22,HC001-0000013465,Supply and Install New Fuel Tank,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,11921.00,11921.00,0,,,,2021-07-06 15:00 MDT,2021-11-22 12:01 MST,2021-11-22 12:01 MST,published,ocds-v9mmex-HC001-22-0000005154,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005154/HC001-0000013465/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004423,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,36000.00,36000.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004423/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004424,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,48500.00,48500.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004424/,2024-05-31 21:37 MDT
contract,2020-21,INF01-0000004658,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,136800.00,136800.00,0,,,,2021-02-18 15:00 MST,2021-02-26 15:43 MST,2021-02-26 15:43 MST,published,ocds-v9mmex-INF01-21-0000004685,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004685/INF01-0000004658/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004425,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,72750.00,72750.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004425/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004426,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,144000.00,144000.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004426/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004427,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,79500.00,79500.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004427/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004430,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,136500.00,136500.00,0,,,,2021-02-22 15:00 MST,2021-03-02 16:18 MST,2021-03-02 16:18 MST,published,ocds-v9mmex-GNWT1-21-0000004726,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004726/0000000000000000000004430/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004439,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,70000.00,70000.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004439/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004441,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,82800.00,82800.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004441/,2024-05-31 21:37 MDT
contract,2020-21,0000000000000000000004440,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,70100.00,70100.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004440/,2024-05-31 21:37 MDT
contract,2020-21,INF01-0000004223,Colville Lake School Repairs,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Williams Engineering Canada,32817.60,32817.60,0,,,,2020-08-14 15:00 MDT,2020-11-23 17:58 MST,2020-11-23 17:58 MST,published,ocds-v9mmex-GNWT1-21-0000004195,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004195/INF01-0000004223/,2024-05-31 21:37 MDT
contract,2010-11,SC793341,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,23625.00,23625.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793341,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793341/SC793341/,2024-05-31 21:37 MDT
contract,2011-12,SC793356,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,14704.30,14704.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793356/SC793356/,2024-05-31 21:37 MDT
contract,2011-12,SC793390,Provision of Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aboriginal Engineering Ltd,24864.00,24864.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793390,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793390/SC793390/,2024-05-31 21:37 MDT
contract,2011-12,SC793418,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,36263.53,28743.68,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793418,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793418/SC793418/,2024-05-31 21:37 MDT
contract,2011-12,SC793468,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793468,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793468/SC793468/,2024-05-31 21:37 MDT
contract,2011-12,SC793469,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793469,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793469/SC793469/,2024-05-31 21:37 MDT
contract,2011-12,SC793470,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793470/SC793470/,2024-05-31 21:37 MDT
contract,2011-12,SC793471,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793471,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793471/SC793471/,2024-05-31 21:37 MDT
contract,2011-12,SC793472,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793472,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793472/SC793472/,2024-05-31 21:37 MDT
contract,2011-12,SC793473,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793473,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793473/SC793473/,2024-05-31 21:37 MDT
contract,2011-12,SC793501,Colville Lake Schools Water Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,116000.00,116000.00,0,,,,2011-11-10 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793501,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793501/SC793501/,2024-05-31 21:37 MDT
contract,2012-13,SC793501,Colville Lake Schools Water Service,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,0.00,10813.85,2,,,,2011-11-10 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793501,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793501/SC793501-2/,2024-05-31 21:37 MDT
contract,2011-12,SC793524,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793524,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793524/SC793524/,2024-05-31 21:37 MDT
contract,2011-12,SC793525,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793525,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793525/SC793525/,2024-05-31 21:37 MDT
contract,2011-12,SC793526,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793526,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793526/SC793526/,2024-05-31 21:37 MDT
contract,2011-12,SC793527,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793527/SC793527/,2024-05-31 21:37 MDT
contract,2011-12,SC793565,Concrete Testing,Transportation,Sole Source,Direct,Unknown,Services,Labour,Maskwa Engineering Ltd.,21000.00,27520.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793565,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793565/SC793565/,2024-05-31 21:37 MDT
contract,2010-11,SC792747,Archaeological Investigation,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24896.00,24896.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792747,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792747/SC792747/,2024-05-31 21:37 MDT
contract,2010-11,SC792764,Heavy Equipment Operator Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Aurora College,54607.00,54607.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792764,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792764/SC792764/,2024-05-31 21:37 MDT
contract,2010-11,SC792797,Brush Cutting,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Behdzi Ahda First Nation Economic Development Trust,18000.00,18000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792797,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792797/SC792797/,2024-05-31 21:37 MDT
contract,2010-11,SC792808,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Entertainment,Behdzi Ahda First Nation Economic Development Trust,200000.00,237928.79,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792808,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792808/SC792808/,2024-05-31 21:37 MDT
contract,2010-11,SC792809,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792809,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792809/SC792809/,2024-05-31 21:37 MDT
contract,2010-11,SC792810,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792810,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792810/SC792810/,2024-05-31 21:37 MDT
contract,2010-11,SC792811,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792811/SC792811/,2024-05-31 21:37 MDT
contract,2010-11,SC792853,Accommodation & Meals,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Behdzi Ahda First Nation Economic Development Trust,25200.00,47250.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792853,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792853/SC792853/,2024-05-31 21:37 MDT
contract,2010-11,SC792894,Equipment Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792894,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792894/SC792894/,2024-05-31 21:37 MDT
contract,2008-09,PO901067,Supply of LED Edge Lights,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,8949.72,8949.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901067/PO901067/,2024-05-31 21:37 MDT
contract,2019-20,INF01-0000003144,Colville Lake Sewage Tank Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northbound Contractors Ltd.,53350.00,53350.00,0,,,,2019-08-13 15:00 MDT,2019-08-27 16:53 MDT,2019-08-27 16:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003510,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003510/INF01-0000003144/,2024-05-31 21:37 MDT
contract,2009-10,SC416721,Roof Replacement - Colville Lake School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Arctic Storage & Rentals Ltd.,24500.00,24500.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416721,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416721/SC416721/,2024-05-31 21:37 MDT
contract,2009-10,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,55600.00,98181.70,1,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901253,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901253/PO901253/,2024-05-31 21:37 MDT
contract,2010-11,PO901494,Lighting Equipment and Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment & Supplies,Ryfan Inc.,427950.00,427950.00,0,,,,2010-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901494,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901494/PO901494/,2024-05-31 21:37 MDT