model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PO746743,Chemicals for water treatment for Ft. McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6597.92,6597.92,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746743,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746743/PO746743/,2024-05-25 00:08 MDT
contract,2005-06,PO746844,Ipex pipe& heating cable,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Taylor & Company,5868.00,5868.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746844/PO746844/,2024-05-25 00:08 MDT
contract,2005-06,PO747152,Lumber for Deline school & health centre repairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,12896.58,12896.58,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO747152,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO747152/PO747152/,2024-05-25 00:08 MDT
contract,2005-06,PO900002,propylene glycol 100% to Samuel Hearne S,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Chemicals,Rocky's Plumbing & Heating Ltd.,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900002,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900002/PO900002/,2024-05-25 00:08 MDT
contract,2005-06,PO900214,Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,142288.00,142288.00,0,,,,2005-04-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900214,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900214/PO900214/,2024-05-25 00:08 MDT
contract,2005-06,PO900249,Computers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,41472.00,41472.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900249,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900249/PO900249/,2024-05-25 00:08 MDT
contract,2005-06,PO900250,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,8352.00,8352.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900250,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900250/PO900250/,2024-05-25 00:08 MDT
contract,2005-06,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900252,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900252/PO900252/,2024-05-25 00:08 MDT
contract,2005-06,PO900253,Computer Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,46864.00,46864.00,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900253/PO900253/,2024-05-25 00:08 MDT
contract,2005-06,PO900254,Supply of Regular Unleaded Automotive Ga,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900254/PO900254/,2024-05-25 00:08 MDT
contract,2005-06,PO900262,Furniture for the museum,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,7466.32,7466.32,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900262,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900262/PO900262/,2024-05-25 00:08 MDT
contract,2005-06,PO900264,Bulk Computer Purchase,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,235125.00,235125.00,0,,,,2005-08-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900264,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900264/PO900264/,2024-05-25 00:08 MDT
contract,2005-06,PO900269,Notebook Tender,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,63795.54,63795.54,0,,,,2005-08-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900269/PO900269/,2024-05-25 00:08 MDT
contract,2005-06,PO900270,Computer Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,34426.00,34426.00,0,,,,2005-10-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900270,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900270/PO900270/,2024-05-25 00:08 MDT
contract,2005-06,PO900318,IBM Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,25460.00,25460.00,0,,,,2005-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900318,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900318/PO900318/,2024-05-25 00:08 MDT
contract,2005-06,PO900326,HP Proliant Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8233.87,8233.87,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900326/PO900326/,2024-05-25 00:08 MDT
contract,2005-06,PO900330,HP Servers for Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,16080.00,16080.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900330,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900330/PO900330/,2024-05-25 00:08 MDT
contract,2005-06,PO900331,HP Servers for Yellowknife,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10285.00,10285.00,1,,,,2005-08-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900331,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900331/PO900331/,2024-05-25 00:08 MDT
contract,2005-06,PO900343,Nortel Baystack,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7418.00,7418.00,0,,,,2005-09-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900343,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900343/PO900343/,2024-05-25 00:08 MDT
contract,2005-06,PO900351,HP Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,27547.00,27547.00,0,,,,2005-09-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900351,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900351/PO900351/,2024-05-25 00:08 MDT
contract,2005-06,PO900356,Computer Notebooks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,CasCom Ltd,33000.00,33000.00,0,,,,2005-10-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900356/PO900356/,2024-05-25 00:08 MDT
contract,2005-06,PO900376,Nortel Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Data Systems Ltd.,30131.00,30131.00,0,,,,2005-10-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900376,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900376/PO900376/,2024-05-25 00:08 MDT
contract,2005-06,PO900377,HP Proliant Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,7996.00,7996.00,0,,,,2005-10-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900377,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900377/PO900377/,2024-05-25 00:08 MDT
contract,2005-06,PO900383,HP Storage Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,22930.98,22930.98,0,,,,2005-11-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900383,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900383/PO900383/,2024-05-25 00:08 MDT
contract,2005-06,PO900391,PWNHC Office Furniture Phase 3,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,43127.01,43127.01,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900391,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900391/PO900391/,2024-05-25 00:08 MDT
contract,2005-06,PO900392,Level Switches,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,Taylor & Company,5667.20,5667.20,0,,,,2005-11-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900392,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900392/PO900392/,2024-05-25 00:08 MDT
contract,2005-06,PO900396,"Vehicle: New 3/4 ton, extended Cab, Long box",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43628.00,43628.00,0,,,,2005-11-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900396,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900396/PO900396/,2024-05-25 00:08 MDT
contract,2005-06,PO900410,3/4 Ton Pickup 4x4 Crewcab 4 door,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,42376.00,42376.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900410,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900410/PO900410/,2024-05-25 00:08 MDT
contract,2005-06,PO900411,Utility Passenger Vehicle,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28335.00,28335.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900411,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900411/PO900411/,2024-05-25 00:08 MDT
contract,2005-06,PO900412,1/2 Ton Pickup 4x4,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35784.66,35784.66,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900412,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900412/PO900412/,2024-05-25 00:08 MDT
contract,2005-06,PO900413,1/2 Ton Pickup 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,26989.00,26989.00,0,,,,2005-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900413,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900413/PO900413/,2024-05-25 00:08 MDT
contract,2005-06,PO900414,HP Universal Hard Drives,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,5040.00,5040.00,0,,,,2005-12-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900414,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900414/PO900414/,2024-05-25 00:08 MDT
contract,2005-06,PO900415,Cargo Van 1/2 ton 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,31519.00,31519.00,0,,,,2006-02-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900415,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900415/PO900415/,2024-05-25 00:08 MDT
contract,2005-06,PO900417,Bulk Computers Desktops and Laptops,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,186348.00,186348.00,0,,,,2006-01-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900417,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900417/PO900417/,2024-05-25 00:08 MDT
contract,2005-06,PO900418,HP Server Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,10085.00,10085.00,0,,,,2005-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900418,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900418/PO900418/,2024-05-25 00:08 MDT
contract,2005-06,PO900419,Naphtha Fuel Resupply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",NORTHERN METALIC SALES,5985.56,5985.56,0,,,,2005-12-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900419/PO900419/,2024-05-25 00:08 MDT
contract,2005-06,PO900421,Laptops with Port Replicators,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Nor-Dat Computer Services Ltd.,77714.00,77714.00,0,,,,2006-01-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900421,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900421/PO900421/,2024-05-25 00:08 MDT
contract,2005-06,SO050045,Large Delivery Service & Small Office Moves,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Local Courier/Delivery,DC Moving & Office Relocations Ltd,186000.00,186000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050045,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050045/SO050045/,2024-05-25 00:08 MDT
contract,2005-06,SO050054,SOA for Electrical Services in Ft. Smith,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,54000.00,54000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050054,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050054/SO050054/,2024-05-25 00:08 MDT
contract,2005-06,SO050058,non-exclusive standing offer agreement,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Joval Contracting,5000.00,5000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050058,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050058/SO050058/,2024-05-25 00:08 MDT
contract,2005-06,SO050080,Regular Unleaded Automotive Gasoline,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",D.L. Services Ltd.,22250.00,22250.00,0,,,,2005-04-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050080,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050080/SO050080/,2024-05-25 00:08 MDT
contract,2005-06,SO050082,fNon exclusive soa for carpentry services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Lawrence Construction,5000.00,5000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050082,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050082/SO050082/,2024-05-25 00:08 MDT
contract,2005-06,SO050085,non-exclusive soa for carpentry services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,5000.00,5000.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050085,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050085/SO050085/,2024-05-25 00:08 MDT
contract,2005-06,SO050091,non-exclusive painting soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Painting/Decorating,Highlander  Contracting,13905.00,13905.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050091,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050091/SO050091/,2024-05-25 00:08 MDT
contract,2005-06,SO050093,non-exclusive SOA for Glass Repair/Replacement services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Glass & Glazing,Freund Building Supplies Ltd.,16529.00,16529.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050093,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050093/SO050093/,2024-05-25 00:08 MDT
contract,2005-06,SO050099,Fire Alarm testing services soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,8982.00,8982.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050099,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050099/SO050099/,2024-05-25 00:08 MDT
contract,2005-06,SO050100,Snow clearing and removal services soa,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Snow Removal,Fort Smith Construction,26280.00,26280.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050100,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050100/SO050100/,2024-05-25 00:08 MDT
contract,2005-06,SO050113,Legislative Assembly Stationary,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,24888.50,24888.50,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050113,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050113/SO050113/,2024-05-25 00:08 MDT
contract,2005-06,SO050118,Polar Bear Business Cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,26727.00,26727.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050118,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050118/SO050118/,2024-05-25 00:08 MDT
contract,2005-06,SO050120,Printers Repair & Maintenance Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Workplace Plus Ltd.,76598.92,76598.92,0,,,,2005-05-24 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050120,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050120/SO050120/,2024-05-25 00:08 MDT
contract,2005-06,SO050125,Professional Bulk Tank Cleaning and Refu,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Dowland Contracting Ltd.,300000.00,300000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050125,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050125/SO050125/,2024-05-25 00:08 MDT
contract,2005-06,SO050126,Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,121160.00,121160.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050126/SO050126/,2024-05-25 00:08 MDT
contract,2005-06,SO050127,HP Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,97185.80,97185.80,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050127,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050127/SO050127/,2024-05-25 00:08 MDT
contract,2005-06,SO050128,HP Toner Cartridges Remanufactured,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,17314.00,17314.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050128,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050128/SO050128/,2024-05-25 00:08 MDT
contract,2005-06,SO050135,Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,136760.00,136760.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050135/SO050135/,2024-05-25 00:08 MDT
contract,2005-06,SO050140,Advertising Services for Print Media,Public Works & Services,RFP for new Standing Offer,Open (Competitive),Unknown,Services,Advertising,Outcrop Communications Ltd.,3831800.00,3831800.00,0,,,,2005-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050140,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050140/SO050140/,2024-05-25 00:08 MDT
contract,2005-06,SO050143,Frames for GNWT Certificates (Custom Made),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Arts & Crafts,Northern Images,28000.00,28000.00,0,,,,2005-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050143,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050143/SO050143/,2024-05-25 00:08 MDT
contract,2005-06,SO050144,Heavy Equipment Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Ace Enterprises Ltd.,54040.50,54040.50,0,,,,2005-07-28 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050144,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050144/SO050144/,2024-05-25 00:08 MDT
contract,2005-06,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,2406555.00,2406555.00,0,,,,2005-09-09 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050145,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050145/SO050145/,2024-05-25 00:08 MDT