model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC435403,Communication Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Communication/Telecommunication,The Can-Am Group,90000.00,90000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015066,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015066/SC435403/,2024-05-28 16:14 MDT
contract,2014-15,PO442382,New Telephone System - Forest Resources,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,17138.00,17138.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442382,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442382/PO442382/,2024-05-28 16:14 MDT
contract,2011-12,PO426632,Enabil Support Contract for the Telephon,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO426632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO426632/PO426632/,2024-05-28 16:14 MDT
contract,2008-09,PO411255,Software Licensing Renewal,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Arctic Data Systems Ltd.,30411.00,30411.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO411255,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO411255/PO411255/,2024-05-28 16:14 MDT
contract,2014-15,PO002227,Centrex Installation,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,9191.90,9191.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016318,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016318/PO002227/,2024-05-28 16:14 MDT
contract,2004-05,CT041024,Provision of Switch Board Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Office Compliments,36755.00,36755.00,0,,,,2004-03-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041024,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041024/CT041024/,2024-05-28 16:14 MDT
contract,2008-09,SC410691,Network Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Charter Telecom Inc.,227860.00,227860.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410691,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410691/SC410691/,2024-05-28 16:14 MDT
contract,2008-09,SC410701,Alarm Monitoring Maintenace and Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,5773 NWT Ltd. o/a Arctic Alarm,23649.00,23649.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410701,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410701/SC410701/,2024-05-28 16:14 MDT
contract,2008-09,SC412039,ENR Shell Lake Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Weitzel's Construction Ltd.,16614.29,22614.29,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412039,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412039/SC412039/,2024-05-28 16:14 MDT
contract,2009-10,SC416065,Data Wiring - Chief Julius School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Weitzel's Construction Ltd.,79834.00,79834.00,0,,,,2009-06-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416065,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416065/SC416065/,2024-05-28 16:14 MDT
contract,2010-11,SC418906,PBX Telephone System Supply & Install,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,87423.38,87423.38,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC418906,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC418906/SC418906/,2024-05-28 16:14 MDT
contract,2010-11,SC420606,Data Link - GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,167563.00,167563.00,0,,,,2010-01-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420606,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420606/SC420606/,2024-05-28 16:14 MDT
contract,2011-12,SC420606,Data Link - GNWT Computer Data Center,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,22788.00,1,,,,2010-01-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420606,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420606/SC420606-2/,2024-05-28 16:14 MDT
contract,2013-14,SC439330,VFA Facility Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,VFA Canada Corporation,400000.00,400000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439330/SC439330/,2024-05-28 16:14 MDT
contract,2014-15,SC439330,VFA Facility Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,VFA Canada Corporation,0.00,400000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439330,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439330/SC439330-2/,2024-05-28 16:14 MDT
contract,2013-14,SC439360,Direct Dial Emergency Phone Solution for Fred Henne Beach,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,CG Systems,21433.00,21433.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439360,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439360/SC439360/,2024-05-28 16:14 MDT
contract,2013-14,SC436805,Enterprise Network Strategy - Technical Scan,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Escribe Solutions,47700.00,47700.00,0,,,,2013-08-13 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436805,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436805/SC436805/,2024-05-28 16:14 MDT
contract,2013-14,SC437220,(SC 437220) Hay River Courthouse Phone S,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,20000.00,20000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437220,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437220/SC437220/,2024-05-28 16:14 MDT
contract,2013-14,SC437971,Install Phone Lines,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,15000.00,15000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437971,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437971/SC437971/,2024-05-28 16:14 MDT
contract,2013-14,SC438727,Planning for Implementation of 911,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,POMAX Consulting Inc.,77218.00,77218.00,0,,,,2014-02-24 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438727,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438727/SC438727/,2024-05-28 16:14 MDT
contract,2014-15,SC443313,IP - PBX Solution for the GNWT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Global Storm IT Corporation,2573509.17,2573509.17,0,,,,2014-11-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443313/SC443313/,2024-05-28 16:14 MDT
contract,2014-15,SC443538,Awareness Campaign - Organ and Tissue Donation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Outcrop Communications Ltd.,29830.00,29830.00,1,,,,2014-08-26 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443538/SC443538/,2024-05-28 16:14 MDT
contract,2004-05,SC383110,Conssulting and Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Charter Telecom Inc.,110000.00,110000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383110,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383110/SC383110/,2024-05-28 16:14 MDT
contract,2004-05,SC383216,computer lines Ft Smith Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,A.J.'s Electrical,6555.55,6555.55,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383216,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383216/SC383216/,2024-05-28 16:14 MDT
contract,2006-07,SC403636,CRTC Review - Nortthwestel,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Peter Dunn,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403636,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403636/SC403636/,2024-05-28 16:14 MDT
contract,2007-08,SC405895,HP Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405895,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405895/SC405895/,2024-05-28 16:14 MDT
contract,2007-08,SC405986,HP Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,149915.80,149915.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405986,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405986/SC405986/,2024-05-28 16:14 MDT
contract,2007-08,SC406061,CRTC Review - Northwestel,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Peter Dunn,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC406061,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC406061/SC406061/,2024-05-28 16:14 MDT
contract,2007-08,SC407405,Norstar MISC Phone System,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,7545.14,7545.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407405,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407405/SC407405/,2024-05-28 16:14 MDT
contract,2010-11,SC424665,Phone Services Move,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,25305.00,25305.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424665,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424665/SC424665/,2024-05-28 16:14 MDT
contract,2011-12,SC428266,Supply installation of Telephone System,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6565.00,6565.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428266,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428266/SC428266/,2024-05-28 16:14 MDT
contract,2011-12,SC429542,GNWT Telecom Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,John Henderson,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429542/SC429542/,2024-05-28 16:14 MDT
contract,2012-13,SC430769,Supply and Install - Data Communications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Digital Ltd.,99665.88,94665.88,1,,,,2012-05-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430769,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430769/SC430769/,2024-05-28 16:14 MDT
contract,2013-14,SC430769,Supply and Install - Data Communications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Digital Ltd.,0.00,13710.00,2,,,,2012-05-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430769,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430769/SC430769-2/,2024-05-28 16:14 MDT
contract,2012-13,SC430770,Supply and Install - Voice Communications Systems,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,104268.00,104268.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430770,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430770/SC430770/,2024-05-28 16:14 MDT
contract,2012-13,SC430772,Supply and Install - WIRELESS Data Communications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Arctic Digital Ltd.,109505.00,109505.00,0,,,,2012-05-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC430772,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC430772/SC430772/,2024-05-28 16:14 MDT
contract,2012-13,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Nexum Systems Incorporated,279189.00,284785.55,1,,,,2012-06-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431600,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431600/SC431600/,2024-05-28 16:14 MDT
contract,2014-15,PO446964,2015/16 Oracle Support & Maintenance,Finance,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Oracle Corporation Canada Inc.,1184382.19,1184382.19,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446964/PO446964/,2024-05-28 16:14 MDT
contract,2008-09,SC791992,Telephone Electronic Billing System Migration,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,90000.00,90000.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791992,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791992/SC791992/,2024-05-28 16:14 MDT
contract,2008-09,SC792037,Erection of NDB and Communication Towers for NavCanada Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Bernie's Ltd.,500000.00,720062.27,14,,,,2008-09-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792037,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792037/SC792037/,2024-05-28 16:14 MDT
contract,2008-09,SC792093,Network Architecture Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,MGCG and Stellar Outsourcing Services Limited,95000.00,95000.00,0,,,,2008-11-24 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792093,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792093/SC792093/,2024-05-28 16:14 MDT
contract,2008-09,SC792099,Connecting telephone lines to NavCanada,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,41701.00,41701.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792099/SC792099/,2024-05-28 16:14 MDT
contract,2008-09,SC792117,Assessment of implementation HP Service,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Hewlett-Packard (Canada) Co.,24000.00,24000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792117,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792117/SC792117/,2024-05-28 16:14 MDT
contract,2008-09,SC792143,Service Improvement Plan Requirements Workshop,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,The Manta Group,43742.00,43742.00,0,,,,2009-01-15 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792143,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792143/SC792143/,2024-05-28 16:14 MDT
contract,2008-09,SC792184,Telecom Expense Management Solution Deli,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Enabil Solutions Ltd.,156000.00,156000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792184,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792184/SC792184/,2024-05-28 16:14 MDT
contract,2011-12,SC793561,Enterprise Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,1994508.00,1994508.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793561,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793561/SC793561/,2024-05-28 16:14 MDT
contract,2014-15,SC793561,Enterprise Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,0.00,840552.00,1,,,,2011-09-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793561,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793561/SC793561-2/,2024-05-28 16:14 MDT
contract,2005-06,SC790776,Wiring data and voice for Perry Building,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,DH Wiring,10000.00,10000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790776,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790776/SC790776/,2024-05-28 16:14 MDT
contract,2005-06,SC790778,Northwestel Telephone Service,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,15000.00,15000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790778,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790778/SC790778/,2024-05-28 16:14 MDT
contract,2005-06,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,17400000.00,17400000.00,0,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821/,2024-05-28 16:14 MDT
contract,2010-11,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,7120000.00,3,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821-2/,2024-05-28 16:14 MDT
contract,2011-12,SC790821,DCN Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,30000.00,1,,,,2004-05-07 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790821,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790821/SC790821-3/,2024-05-28 16:14 MDT
contract,2006-07,SC790934,GNWT Municipal Area Fibre Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,842400.00,842400.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790934,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790934/SC790934/,2024-05-28 16:14 MDT
contract,2011-12,SC790934,GNWT Municipal Area Fibre Network,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,0.00,40000.00,1,,,,2006-05-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790934,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790934/SC790934-2/,2024-05-28 16:14 MDT
contract,2006-07,SC790936,Audit and Assessment Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,Nortel Networks,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790936,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790936/SC790936/,2024-05-28 16:14 MDT
contract,2006-07,SC790950,Fibre Optics,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,51750.00,51750.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790950,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790950/SC790950/,2024-05-28 16:14 MDT
contract,2006-07,SC791015,Provision of Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Northwestel Cable Inc.,1082040.00,1082040.00,0,,,,2006-07-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791015,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791015/SC791015/,2024-05-28 16:14 MDT
contract,2010-11,SC791015,Provision of Internet Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,Northwestel Cable Inc.,0.00,1509141.80,2,,,,2006-07-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791015,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791015/SC791015-2/,2024-05-28 16:14 MDT
contract,2006-07,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Public Works & Services,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,6759.00,6759.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791055,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791055/SC791055/,2024-05-28 16:14 MDT
contract,2014-15,SC447043,Pilot Enterprise Scale Commercial Electr,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,International Road Dynamics In,384000.00,384000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447043,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447043/SC447043/,2024-05-28 16:14 MDT