model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,CT100772,Airport Operations - Wekweeti,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,352333.80,352333.80,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100772,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100772/CT100772/,2024-05-17 20:43 MDT
contract,2014-15,CT101451,Operation & Maintenance Wekweeti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,329550.00,329550.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101451,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101451/CT101451/,2024-05-17 20:43 MDT
contract,2012-13,PO004833,"2012-13 Home Repairs - One Unit - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,59000.00,59000.00,0,,,,2012-10-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014273,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014273/PO004833/,2024-05-17 20:43 MDT
contract,2013-14,PO005488,"13-14 CARE Preventative Maintenance (9 Units) Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Central Mechanical Systems Ltd.,12957.00,12957.00,0,,,,2013-07-25 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015490,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015490/PO005488/,2024-05-17 20:43 MDT
contract,2012-13,AC431754,Aircraft Charter - Yellowknife - Wekweeti,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,5697.76,5697.76,0,,,,2012-07-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015593,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015593/AC431754/,2024-05-17 20:43 MDT
contract,2009-10,PO00000774,Interior Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Adonis Planning Ltd.,8300.00,8300.00,0,,,,2010-01-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009169,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009169/PO00000774/,2024-05-17 20:43 MDT
contract,2009-10,PO00000819,Furnance Servicing for Various Clients,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,5560.00,5560.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010350,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010350/PO00000819/,2024-05-17 20:43 MDT
contract,2010-11,PO002004,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adonis Planning Ltd.,39750.00,39750.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010119,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010119/PO002004/,2024-05-17 20:43 MDT
contract,2010-11,PO002364,Inetrior/Exterior Repairs - CARE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,40000.00,40000.00,0,,,,2010-11-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010874,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010874/PO002364/,2024-05-17 20:43 MDT
contract,2006-07,PO 067011,Initial Attack Fire Fighting Apparatus - Mini Pumper,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Supply,Kingland Ford Sales Ltd.,193871.00,193871.00,0,,,,2005-11-16 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002446,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002446/PO-067011/,2024-05-17 20:43 MDT
contract,2014-15,AC445724,"Air Charter Services from Yellowknife to Wekweeti, NT.",Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,16253.78,16253.78,0,,,,2014-12-16 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC445724,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC445724/AC445724/,2024-05-17 20:43 MDT
contract,2010-11,AC600322,Air Charter - Wekweti Bridge Project,Transportation,Negotiated,Direct,Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600322,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600322/AC600322/,2024-05-17 20:43 MDT
contract,2010-11,PO002626,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,33300.00,33300.00,0,,,,2010-12-03 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM011017,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011017/PO002626/,2024-05-17 20:43 MDT
contract,2011-12,SC510049,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dechi Laot'i First Nations,55000.00,55000.00,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011760,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011760/SC510049/,2024-05-17 20:43 MDT
contract,2011-12,PO003314,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,39750.00,39750.00,0,,,,2011-05-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011761,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011761/PO003314/,2024-05-17 20:43 MDT
contract,2011-12,SC510048,"2011/2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dechi Laot'i First Nations,29500.00,29500.00,0,,,,2011-05-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011671,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011671/SC510048/,2024-05-17 20:43 MDT
contract,2007-08,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Wekweti Development Corporation,72370.00,72370.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-CT100383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100383/CT100383/,2024-05-17 20:43 MDT
contract,2005-06,PO900422,Fuel & Gasoline for Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,251790.00,251790.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900422,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900422/PO900422/,2024-05-17 20:43 MDT
contract,2008-09,SC411489,Winter Toll Road,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Road Transportation,Tli Cho Landtran Transport Ltd.,10258.62,10258.62,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006456,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006456/SC411489/,2024-05-17 20:43 MDT
contract,2005-06,SC790851,Ice Profiling,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790851,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790851/SC790851/,2024-05-17 20:43 MDT
contract,2005-06,SC790854,Ice Profiling,Transportation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,13200.00,13200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790854,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790854/SC790854/,2024-05-17 20:43 MDT
contract,2011-12,PO901624,Equipment Fuel - Wekweti,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Dept of Public Works& Services Petroleum Products Division,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901624/PO901624/,2024-05-17 20:43 MDT
contract,2004-05,SC383095,General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Dechi Laot'i First Nations,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383095/SC383095/,2024-05-17 20:43 MDT
contract,2004-05,SC790269,Project Management - Winter Road Constr,Public Works & Services,Sole Source,Direct,Unknown,Services,Project Management,Tli Cho Logistics Inc.,85738.84,85738.84,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790269,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790269/SC790269/,2024-05-17 20:43 MDT
contract,2021-22,0000000000000000000004602,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004602/,2024-05-17 20:43 MDT
contract,2021-22,0000000000000000000004601,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Inuvialuit BBE Expediting Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004601/,2024-05-17 20:43 MDT
contract,2021-22,0000000000000000000004605,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004605/,2024-05-17 20:43 MDT
contract,2021-22,0000000000000000000004606,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rampart Rentals LTD,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004606/,2024-05-17 20:43 MDT
contract,2021-22,0000000000000000000004604,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tri R Recycling Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004604/,2024-05-17 20:43 MDT
contract,2021-22,0000000000000000000004603,Winter Road Transportation of GNWT Recycling,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,0.01,0.01,0,,,,2022-01-14 15:00 MST,2022-01-25 16:29 MST,2022-01-25 16:29 MST,published,ocds-v9mmex-GNWT1-22-0000005449,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005449/0000000000000000000004603/,2024-05-17 20:43 MDT
contract,2017-18,0000000000000000000003340,Alexis Arrowmaker School Fire Alarm System Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GlobalTech Group Ltd.,32500.00,32500.00,0,,,,2017-10-18 15:00 MDT,2020-02-07 01:41 MST,2020-02-07 01:41 MST,published,ocds-v9mmex-GNWT1-18-0000001812,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001812/0000000000000000000003340/,2024-05-17 20:43 MDT
contract,2019-20,INF01-0000002802,"Runway 13-31 Surface Stabilization, YWE",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CJ Contracting,244000.00,244000.00,0,,,,2019-04-30 15:00 MDT,2019-06-03 12:33 MDT,2019-06-03 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003172,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003172/INF01-0000002802/,2024-05-17 20:43 MDT
contract,2019-20,ENR01-0000005588,Capture and Collaring of Wolves-North Slave Region,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,94000.00,94000.00,0,,,,2020-02-14 15:00 MST,2020-03-04 17:58 MST,2020-03-04 17:58 MST,published,ocds-v9mmex-GNWT1-20-0000003835,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003835/ENR01-0000005588/,2024-05-17 20:43 MDT
contract,2019-20,INF01-0000003544,Taltson Expansion Planning Studies WGSL,Infrastructure,SSA Release,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,123212.00,123212.00,0,,,,2020-02-14 15:00 MST,2020-03-10 15:56 MDT,2020-03-10 15:56 MDT,published,ocds-v9mmex-GNWT1-20-0000003785,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003785/INF01-0000003544/,2024-05-17 20:43 MDT
contract,2006-07,SO050199,Truck Rental Wekweeti,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Community Government of Wekweti,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050199,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050199/SO050199/,2024-05-17 20:43 MDT
contract,2006-07,SO050200,AS & When General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Wekweti,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050200,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050200/SO050200/,2024-05-17 20:43 MDT
contract,2016-17,0000000000000000000000998,Land Use Plan Wek'eezhii Public Lands,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39757.40,39757.40,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000579,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000579/0000000000000000000000998/,2024-05-17 20:43 MDT
contract,2016-17,0000000000000000000001936,EK-35 Dust Suppressant,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Allen Services and Contracting Ltd.,134391.12,134391.12,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001108,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001108/0000000000000000000001936/,2024-05-17 20:43 MDT
contract,2009-10,SC792725,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,285000.00,285000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792725,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792725/SC792725/,2024-05-17 20:43 MDT
contract,2009-10,SC792746,Wekweeti Winter Road Improvements 2010,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,77750.00,77750.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792746,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792746/SC792746/,2024-05-17 20:43 MDT
contract,2012-13,PO901867,2012/13 Equipment Fuel - Wekweti,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dept of Public Works& Services Petroleum Products Division,9499.14,9499.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901867/PO901867/,2024-05-17 20:43 MDT
contract,2010-11,SC793047,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Community Government of Wekweti,5895.00,5895.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793047,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793047/SC793047/,2024-05-17 20:43 MDT
contract,2010-11,SC793070,2010 Wekweeti Winter Road Summer Improve,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,130000.00,130000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793070,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793070/SC793070/,2024-05-17 20:43 MDT
contract,2010-11,SC793273,2011 Wekweeti WR Construction & Mtce.,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,320000.00,320000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793273/SC793273/,2024-05-17 20:43 MDT
contract,2011-12,SC793636,2011 Wekweeti Winter Road Improvements L,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tli Cho Road Constructors Ltd.,70368.96,70368.96,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793636,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793636/SC793636/,2024-05-17 20:43 MDT
contract,2011-12,SC793883,2011-2012 Wekweeti Winter Road Improveme,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tli Cho Road Constructors Ltd.,179094.24,179094.24,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793883,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793883/SC793883/,2024-05-17 20:43 MDT
contract,2008-09,SC792262,Wekweeti Winter Road Construction & Main,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,277300.00,277300.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792262,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792262/SC792262/,2024-05-17 20:43 MDT
contract,2009-10,SC792526,Wekweeti Winter Road Summer Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Tli Cho Road Constructors Ltd.,80115.85,80115.85,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792526,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792526/SC792526/,2024-05-17 20:43 MDT
contract,2009-10,SC792527,Wekweeti Winter Road Brushing 09/10,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Community Government of Wekweti,14113.00,14113.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792527,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792527/SC792527/,2024-05-17 20:43 MDT
contract,2008-09,SC791806,Wekweeti Dock Project,Transportation,Sole Source,Direct,Unknown,Construction,Marine Construction,Bernie's Ltd.,199000.00,199000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791806,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791806/SC791806/,2024-05-17 20:43 MDT
contract,2012-13,SC432208,Leak Detection System - Wekweeti,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Adco North Limited,66370.00,66370.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432208,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432208/SC432208/,2024-05-17 20:43 MDT
contract,2010-11,SC793323,2011 Wekweeti Winter Road Improvements/D,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,76831.28,76831.28,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793323,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793323/SC793323/,2024-05-17 20:43 MDT
contract,2010-11,SC793324,Wekweeti Capital Works Camp,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tli Cho Road Constructors Ltd.,122000.00,122000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793324,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793324/SC793324/,2024-05-17 20:43 MDT
contract,2010-11,SC793332,Wekweeti Winter Road Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,145000.00,145000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793332/SC793332/,2024-05-17 20:43 MDT
contract,2018-19,ENR01-0000004306,Phase I/II ESA for Circle K Exploration Camp,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,94805.44,94805.44,0,,,,2018-09-05 15:00 MDT,2019-02-13 11:35 MST,2019-02-13 11:35 MST,published,ocds-v9mmex-GNWT1-19-0000002607,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002607/ENR01-0000004306/,2024-05-17 20:43 MDT
contract,2018-19,INF01-0000001663,"Gameti, Whati and Wekweeti JK Playgrounds",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,440950.00,440950.00,0,,,,2018-05-31 15:00 MDT,2018-10-24 11:39 MDT,2018-10-24 11:39 MDT,published,ocds-v9mmex-INF01-19-0000002333,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002333/INF01-0000001663/,2024-05-17 20:43 MDT
contract,2017-18,INF01-0000001591,Owners Engineer  Tlicho All-Season Road Project,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Associated Engineering Ltd.,969260.00,969260.00,0,,,,2018-03-13 15:00 MDT,2018-07-13 11:48 MDT,2018-07-13 11:48 MDT,published,ocds-v9mmex-GNWT1-18-0000002101,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002101/INF01-0000001591/,2024-05-17 20:43 MDT
contract,2016-17,0000000000000000000002432,Generator Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,YB Services INC,29700.00,29700.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001350,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001350/0000000000000000000002432/,2024-05-17 20:43 MDT