model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,0000000000000000000004106,Exclusive SOA - Wildland Fire Equipment and Parts,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,WATERAX Inc.,,,0,,,,2020-01-08 15:00 MST,2020-01-10 16:06 MST,2020-01-10 16:06 MST,published,ocds-v9mmex-GNWT1-20-0000003757,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003757/0000000000000000000004106/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004108,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2020-01-09 15:00 MST,2020-01-10 18:06 MST,2020-01-10 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003770,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003770/0000000000000000000004108/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003938,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,P.J.K. General Contracting,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003938/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003939,Carpentry & Labour Services - Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,,,0,,,,2019-04-05 15:00 MDT,2019-04-15 12:31 MDT,2019-04-15 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003160,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003160/0000000000000000000003939/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003955,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,87402.00,87402.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003955/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003953,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Sales Hay River,109800.00,109800.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003953/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003956,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,130044.00,130044.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003956/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003954,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,75200.00,75200.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003954/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003964,Generator Maintenance & Repair Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,All Generator Solutions Inc.,28250.37,28250.37,0,,,,2019-04-30 15:00 MDT,2019-05-02 16:39 MDT,2019-05-02 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003223,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003223/0000000000000000000003964/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004025,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,435190.00,435190.00,0,,,,2019-07-26 15:00 MDT,2019-08-27 16:44 MDT,2019-08-27 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003386,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003386/0000000000000000000004025/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004026,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,161642.00,161642.00,0,,,,2019-07-26 15:00 MDT,2019-08-28 16:32 MDT,2019-08-28 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003385,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003385/0000000000000000000004026/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004029,Baggage Handling System Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR DUKE ELECTRIC INC.,,,0,,,,2019-08-15 15:00 MDT,2019-08-30 16:37 MDT,2019-08-30 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003556,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003556/0000000000000000000004029/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004036,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,2385513.24,2385513.24,0,,,,2019-08-21 15:00 MDT,2019-09-12 16:37 MDT,2019-09-12 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003509,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003509/0000000000000000000004036/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004038,Building Maintenance Services - Tulita,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-08-20 15:00 MDT,2019-09-26 12:20 MDT,2019-09-26 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003558,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003558/0000000000000000000004038/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003998,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,115000.00,115000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003998/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003996,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003996/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003997,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,65000.00,65000.00,0,,,,2019-06-17 15:00 MDT,2019-10-24 15:44 MDT,2019-10-24 15:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003332,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003332/0000000000000000000003997/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004035,Non-Exclusive SOA - MVH - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,,0,,,,2019-08-13 15:00 MDT,2019-11-05 18:00 MST,2019-11-05 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003113,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003113/0000000000000000000004035/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004034,Non-Exclusive SOA - MVH - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,,,0,,,,2019-08-13 15:00 MDT,2019-11-05 18:00 MST,2019-11-05 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003113,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003113/0000000000000000000004034/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004059,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,700893.26,700893.26,0,,,,2019-11-13 15:00 MST,2019-11-19 18:06 MST,2019-11-19 18:06 MST,published,ocds-v9mmex-GNWT1-20-0000003663,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003663/0000000000000000000004059/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004063,Copy Paper,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,275074.00,275074.00,0,,,,2019-11-15 15:00 MST,2019-11-20 18:07 MST,2019-11-20 18:07 MST,published,ocds-v9mmex-INF01-20-0000003659,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003659/0000000000000000000004063/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004066,Wood Pellet Supply Fort Simpson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,P. R. Contracting Ltd.,72032.40,72032.40,0,,,,2019-11-15 15:00 MST,2019-11-27 18:11 MST,2019-11-27 18:11 MST,published,ocds-v9mmex-INF01-20-0000003661,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003661/0000000000000000000004066/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004073,Snow Removal Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,T D C Contracting Ltd.,,,0,,,,2019-11-25 15:00 MST,2019-11-29 18:09 MST,2019-11-29 18:09 MST,published,ocds-v9mmex-GNWT1-20-0000003691,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003691/0000000000000000000004073/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004096,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,BEAVERS PAINTING,,,0,,,,2019-11-25 15:00 MST,2019-12-16 16:13 MST,2019-12-16 16:13 MST,published,ocds-v9mmex-GNWT1-20-0000003695,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003695/0000000000000000000004096/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004097,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Cutting Edge Contracting,,,0,,,,2019-11-25 15:00 MST,2019-12-16 16:13 MST,2019-12-16 16:13 MST,published,ocds-v9mmex-GNWT1-20-0000003695,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003695/0000000000000000000004097/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004095,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting & Interior Decorating,,,0,,,,2019-11-25 15:00 MST,2019-12-16 16:13 MST,2019-12-16 16:13 MST,published,ocds-v9mmex-GNWT1-20-0000003695,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003695/0000000000000000000004095/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004083,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora TPI Travel,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004083/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004084,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Okpik Travel TPI,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004084/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004085,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Top of the World (2000) Ltd.,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004085/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004082,Non-Exclusive SOA - Travel Agency Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2019-11-28 15:00 MST,2019-12-17 12:17 MST,2019-12-17 12:17 MST,published,ocds-v9mmex-GNWT1-20-0000003669,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003669/0000000000000000000004082/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003977,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,,,0,,,,2019-06-04 15:00 MDT,2019-06-07 18:27 MDT,2019-06-07 18:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003293,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003293/0000000000000000000003977/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003980,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,11000.00,11000.00,0,,,,2019-06-14 15:00 MDT,2019-06-18 12:34 MDT,2019-06-18 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003326,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003326/0000000000000000000003980/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003981,Carpet & Resilient Flooring Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,36000.00,36000.00,0,,,,2019-06-17 15:00 MDT,2019-06-18 12:35 MDT,2019-06-18 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003331,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003331/0000000000000000000003981/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003991,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Electric Ltd,36000.00,36000.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003991/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003990,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Zapped Electric Ltd.,26850.00,26850.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003990/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003994,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,90000.00,90000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003994/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003993,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003993/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003995,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003995/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003992,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003992/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004000,Painting Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,23600.00,23600.00,0,,,,2019-06-19 15:00 MDT,2019-06-27 16:52 MDT,2019-06-27 16:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003336,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003336/0000000000000000000004000/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004005,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004005/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004006,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,105000.00,105000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004006/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004003,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004003/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004004,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004004/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004002,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004002/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004009,Forest Management Technical Support - Inventory,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ecora Engineering & Resource Group Ltd.,,,0,,,,2019-05-23 15:00 MDT,2019-07-04 12:24 MDT,2019-07-04 12:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003229,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003229/0000000000000000000004009/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004007,Forest Management Technical Support - Inventory,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,,,0,,,,2019-05-23 15:00 MDT,2019-07-04 12:24 MDT,2019-07-04 12:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003229,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003229/0000000000000000000004007/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004008,Forest Management Technical Support - Inventory,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,,,0,,,,2019-05-23 15:00 MDT,2019-07-04 12:24 MDT,2019-07-04 12:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003229,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003229/0000000000000000000004008/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004016,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004016/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004017,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sahtu Helicopters,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004017/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004018,SOA - Aircraft Services - Rotary Wing,Lands,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tulita Summit Air Services Limited Partn,,,0,,,,2019-07-09 15:00 MDT,2019-07-16 16:39 MDT,2019-07-16 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003412,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003412/0000000000000000000004018/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000003982,Supply Wood Pellets - Sahtu Region INF Buildings,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Green Energy NWT Inc.,,,0,,,,2019-06-06 15:00 MDT,2019-07-18 18:20 MDT,2019-07-18 18:20 MDT,published,ocds-v9mmex-INF01-20-0000003300,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003300/0000000000000000000003982/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004023,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,332280.00,332280.00,0,,,,2019-07-26 15:00 MDT,2019-08-01 12:44 MDT,2019-08-01 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003387,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003387/0000000000000000000004023/,2024-05-26 07:26 MDT
contract,2019-20,0000000000000000000004024,"Propane Fort Providence, Buffalo JCT and Hay River",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,,,0,,,,2019-07-11 15:00 MDT,2019-08-12 17:34 MDT,2019-08-12 17:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003408,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003408/0000000000000000000004024/,2024-05-26 07:26 MDT