model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO00002608,J. Handley System Reform Consultation,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Handley,29700.00,29700.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016395,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016395/PO00002608/,2024-06-15 19:37 MDT
contract,2008-09,SC721500,RFP 407265 Chief Coroner for the Northwest Territories,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Garth Eggenberger,95000.00,95000.00,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005241,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005241/SC721500/,2024-06-15 19:37 MDT
contract,2007-08,082005,Consulting services for RFQ 082003,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,30000.00,30000.00,2,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005436,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005436/082005/,2024-06-15 19:37 MDT
contract,2007-08,SC409414,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Strategy Group,50000.00,50000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005843/SC409414/,2024-06-15 19:37 MDT
contract,2008-09,SC409414,Strategic Advisor,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Strategy Group,0.00,50000.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005843,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005843/SC409414-2/,2024-06-15 19:37 MDT
contract,2008-09,SC376366,Senior Advisor-Congenital Anomalies Regi,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. Michael Young,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007431,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007431/SC376366/,2024-06-15 19:37 MDT
contract,2007-08,SC 408983,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Natureserve Canada c/o Agriculture & Agri-food Canada,27000.00,27000.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005529/SC-408983/,2024-06-15 19:37 MDT
contract,2007-08,SC407883,Consulting Service,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,25000.00,25000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005534,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005534/SC407883/,2024-06-15 19:37 MDT
contract,2009-10,SC090140,Strategic Planning Services - 90140,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,45856.00,45856.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007655,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007655/SC090140/,2024-06-15 19:37 MDT
contract,2004-05,SC377693,Operations Manual (Community Corrections),Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Pettet Consulting,30250.00,30250.00,0,,,,2005-03-04 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001321/SC377693/,2024-06-15 19:37 MDT
contract,2005-06,SC-780886,Evaluation of the Community Demonstration Projects Initiative,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,J. Carey Consulting Evaluations Plus Ltd.,74950.00,74950.00,0,,,,2005-11-10 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002416,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002416/SC-780886/,2024-06-15 19:37 MDT
contract,2006-07,073042,The Development of five new Good Governance Modules.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",25000.00,31900.00,1,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004028,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004028/073042/,2024-06-15 19:37 MDT
contract,2004-05,SC013318,Strategic Planning Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,75000.00,75000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001639,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001639/SC013318/,2024-06-15 19:37 MDT
contract,2005-06,SC780986,Information and Privacy Commissioner,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keenan Bengts Law Office Barrister & Solicitor,45000.00,45000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002892,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002892/SC780986/,2024-06-15 19:37 MDT
contract,2005-06,063033,Curriculum Development Capital Planning,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Genesis Group, The",27000.00,27000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002906,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002906/063033/,2024-06-15 19:37 MDT
contract,2005-06,SC-372082,Review of Mental Health & Addiction Serv,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Chalmers & Associates Consulting Ltd.,89900.00,89900.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002982,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002982/SC-372082/,2024-06-15 19:37 MDT
contract,2012-13,SC430818,Consulting Services - Federal Action Pla,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,31900.00,31900.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013398,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013398/SC430818/,2024-06-15 19:37 MDT
contract,2012-13,SC431112,NWT Water Stewardship Implementation Act,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013454,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013454/SC431112/,2024-06-15 19:37 MDT
contract,2013-14,SC435753,Consulting - Natural Resource Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,68375.00,68375.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015154,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015154/SC435753/,2024-06-15 19:37 MDT
contract,2013-14,SC017255,Stategic Energy Initiatives - Biomass -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Energy Alliance,35000.00,35000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015310,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015310/SC017255/,2024-06-15 19:37 MDT
contract,2013-14,PO002203,Consulting Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Charles Furlong,29870.00,29870.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015939,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015939/PO002203/,2024-06-15 19:37 MDT
contract,2013-14,SC530804,Hazmat Remediation Monitoring Services -,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016063,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016063/SC530804/,2024-06-15 19:37 MDT
contract,2012-13,SC434011,Mineral Development Strategy Engagement,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,RBB Investments Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014882,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014882/SC434011/,2024-06-15 19:37 MDT
contract,2012-13,SC434558,Consulting Serv - Review NWT public Util,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Davis & Company,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014972/SC434558/,2024-06-15 19:37 MDT
contract,2012-13,SC432851,Consulting Services ~ Strategic Advice f,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Danny Gaudet,75000.00,75000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014165,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014165/SC432851/,2024-06-15 19:37 MDT
contract,2012-13,SC432906,Consulting Services - Devolution Agreeme,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Leon Lafferty,25763.41,25763.41,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014229,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014229/SC432906/,2024-06-15 19:37 MDT
contract,2012-13,SC432693,Consulting Services - Devolution Organiz,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014230,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014230/SC432693/,2024-06-15 19:37 MDT
contract,2011-12,PO00001599,Public Administrator,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Joseph Handley,97000.00,97000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014314,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014314/PO00001599/,2024-06-15 19:37 MDT
contract,2011-12,PM014341,Angik School Review,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Nolan Swartzentruber,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014341,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014341/PM014341/,2024-06-15 19:37 MDT
contract,2011-12,PM014365,ECE Service Center - Hamlet of Fort Liar,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Hamlet of Fort Liard,39600.00,39600.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014365,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014365/PM014365/,2024-06-15 19:37 MDT
contract,2013-14,SC436791,Consulting Services - Devolution - Pro's,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hugh Richardson,36000.00,39000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015703,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015703/SC436791/,2024-06-15 19:37 MDT
contract,2012-13,SC431597,NWT Forest Industry and Biomass Initiati,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,30000.00,50000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013663,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013663/SC431597/,2024-06-15 19:37 MDT
contract,2012-13,SC430782,Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,25000.00,35250.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013764,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013764/SC430782/,2024-06-15 19:37 MDT
contract,2008-09,SC415264,James Creek Fuel Spill Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415264/SC415264/,2024-06-15 19:37 MDT
contract,2009-10,SC415314,Corrections Chaplaincy Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Diocese of Mackenzie,72000.00,72000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415314/SC415314/,2024-06-15 19:37 MDT
contract,2013-14,SC437369,Investigation - Harassment Free and Resp,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,20000.00,30000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437369,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437369/SC437369/,2024-06-15 19:37 MDT
contract,2013-14,SC437400,Consulting Services - Comm & Engagement,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Outcrop Group,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437400,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437400/SC437400/,2024-06-15 19:37 MDT
contract,2013-14,SC437824,"""CONSULTING SERVICES - Joint Project Man",Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,K. Racher Consulting,48000.00,48000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437824,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437824/SC437824/,2024-06-15 19:37 MDT
contract,2013-14,SC438029,Consulting Services - Harassment Free Re,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lawson Lundell Barristers & Solicitors,20000.00,32500.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438029,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438029/SC438029/,2024-06-15 19:37 MDT
contract,2013-14,SC438103,Devolution - 3-5 Water Quality Monitoring Evaluation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Associated Environmental Consultants Inc,59098.00,69098.00,1,,,,2013-11-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438103,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438103/SC438103/,2024-06-15 19:37 MDT
contract,2013-14,SC438407,Consulting - Territorial Land Management,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Peter Bannon,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438407,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438407/SC438407/,2024-06-15 19:37 MDT
contract,2013-14,SC438912,Habitat Suitability Mapping for Boreal Woodland Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,39575.92,39575.92,0,,,,2014-01-31 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438912,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438912/SC438912/,2024-06-15 19:37 MDT
contract,2013-14,SC439016,Facilitation for Regional Water Consultation Meetings,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,50421.00,50421.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439016/SC439016/,2024-06-15 19:37 MDT
contract,2014-15,SC439044,(SC 439044) Corrections Chaplaincy Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Diocese of Mackenzie,39754.10,39754.10,0,,,,2014-03-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439044/SC439044/,2024-06-15 19:37 MDT
contract,2013-14,SC439085,Yellowknives Dene First Nation Curator S,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Yellowknives Dene First Nation,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439085/SC439085/,2024-06-15 19:37 MDT
contract,2013-14,SC439155,Coordination/Implementation of Public Engagement Activities for Canada Water,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ecology North,40000.00,40000.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439155,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439155/SC439155/,2024-06-15 19:37 MDT
contract,2013-14,SC439710,Dechinta University,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Dechinta Centre for Research and Le,50500.00,50500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439710,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439710/SC439710/,2024-06-15 19:37 MDT
contract,2014-15,SC440392,Implementation of Communication Plan for French Language Communications and Serv,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,91314.45,91314.45,0,,,,2014-08-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440392,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440392/SC440392/,2024-06-15 19:37 MDT
contract,2014-15,SC442938,Facilitation Services: GNWT-WLU Partners,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442938,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442938/SC442938/,2024-06-15 19:37 MDT
contract,2014-15,SC443000,Medical Response Communications,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,28984.00,35419.57,1,,,,2014-08-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443000,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443000/SC443000/,2024-06-15 19:37 MDT
contract,2014-15,sc443785,Recreational Land Management Framework - Scoping Study,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,39942.76,39942.76,0,,,,2014-09-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443785,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443785/sc443785/,2024-06-15 19:37 MDT
contract,2014-15,SC444066,Administration Services - Notification &,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,63000.00,63000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444066,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444066/SC444066/,2024-06-15 19:37 MDT
contract,2014-15,SC444438,Hunter Education Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bearwise,66678.28,66678.28,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444438,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444438/SC444438/,2024-06-15 19:37 MDT
contract,2004-05,SC382866,Inuvik Mail and Cartage Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Matco Transportation Co Ltd.,39930.00,39930.00,0,,,,2004-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382866,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382866/SC382866/,2024-06-15 19:37 MDT
contract,2013-14,SC436630,Admin Serv - Notification & Travel,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,66000.00,66000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015456/SC436630/,2024-06-15 19:37 MDT
contract,2010-11,SC420998,Water Strategy Engagement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009815,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009815/SC420998/,2024-06-15 19:37 MDT
contract,2010-11,SC421308,Water Strategy and Transboundary Negotia,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,David Livingstone,85000.00,85000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010011,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010011/SC421308/,2024-06-15 19:37 MDT
contract,2010-11,SC422024,NWT Solar Energy Strategy,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,4684 NWT Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010127/SC422024/,2024-06-15 19:37 MDT
contract,2009-10,SC418455,Tuktoyaktuk Wind Energy Planning,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,30000.00,30000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008850,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008850/SC418455/,2024-06-15 19:37 MDT
contract,2009-10,SC418249,NWT Water Strategy,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,David Livingstone,30029.80,30029.80,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008880,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008880/SC418249/,2024-06-15 19:37 MDT