model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC792954,Deline Bypass Road - Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Techi?q Ltd,230000.00,230000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792954,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792954/SC792954/,2024-04-30 20:50 MDT
contract,2010-11,SC793100,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793100,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793100/SC793100/,2024-04-30 20:50 MDT
contract,2010-11,SC793129,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793129,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793129/SC793129/,2024-04-30 20:50 MDT
contract,2010-11,SC793150,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793150,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793150/SC793150/,2024-04-30 20:50 MDT
contract,2010-11,SC793151,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793151,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793151/SC793151/,2024-04-30 20:50 MDT
contract,2010-11,SC793271,Labour for EK-35 Dust Control Applicatio,Transportation,Sole Source,Direct,Unknown,Services,Labour,Aboriginal Engineering Ltd,15743.87,15743.87,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793271,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793271/SC793271/,2024-04-30 20:50 MDT
contract,2010-11,SC793310,Supervisory Labourer,Transportation,Sole Source,Direct,Unknown,Services,Labour,arctic circle enterprises limited,19260.00,19260.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793310,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793310/SC793310/,2024-04-30 20:50 MDT
contract,2010-11,SC792772,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792772,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792772/SC792772/,2024-04-30 20:50 MDT
contract,2010-11,SC792773,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792773,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792773/SC792773/,2024-04-30 20:50 MDT
contract,2010-11,SC792783,2010 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Age Automotives Ltd.,19892.50,19892.50,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792783,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792783/SC792783/,2024-04-30 20:50 MDT
contract,2010-11,SC792802,Haul of Granular Material,Transportation,Sole Source,Direct,Unknown,Services,Labour,Stan Dean & Sons Ltd.,61500.00,61500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792802,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792802/SC792802/,2024-04-30 20:50 MDT
contract,2010-11,SC792810,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792810,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792810/SC792810/,2024-04-30 20:50 MDT
contract,2010-11,SC792811,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Behdzi Ahda First Nation Economic Development Trust,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792811/SC792811/,2024-04-30 20:50 MDT
contract,2010-11,SC792823,Erosion & Sediment Control Works,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Carter Industries Ltd,94192.41,96292.41,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792823,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792823/SC792823/,2024-04-30 20:50 MDT
contract,2010-11,SC792834,Crusher Labourer,Transportation,Sole Source,Direct,Unknown,Services,Labour,Willowlake Environmental Ltd.,10800.00,12172.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792834,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792834/SC792834/,2024-04-30 20:50 MDT
contract,2010-11,SC792835,Crusher Operator,Transportation,Sole Source,Direct,Unknown,Services,Labour,Shutah Contracting,15600.00,6037.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792835,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792835/SC792835/,2024-04-30 20:50 MDT
contract,2010-11,SC792883,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792883,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792883/SC792883/,2024-04-30 20:50 MDT
contract,2010-11,SC792885,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792885,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792885/SC792885/,2024-04-30 20:50 MDT
contract,2010-11,SC792886,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,J & L Enterprises,51244.60,51244.60,0,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792886,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792886/SC792886/,2024-04-30 20:50 MDT
contract,2010-11,SC792887,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,53750.00,54750.00,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792887,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792887/SC792887/,2024-04-30 20:50 MDT
contract,2010-11,SC792888,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,41000.00,42000.00,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792888,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792888/SC792888/,2024-04-30 20:50 MDT
contract,2010-11,SC792931,Equipment and Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,52141.34,52141.34,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792931,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792931/SC792931/,2024-04-30 20:50 MDT
contract,2010-11,SC34531606,Fire Suppresson -Nogha 2010,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,254000.00,254000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009840,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009840/SC34531606/,2024-04-30 20:50 MDT
contract,2010-11,SC40106510,Evergreen Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,129619.94,129619.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009851,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009851/SC40106510/,2024-04-30 20:50 MDT
contract,2010-11,SC34532410,Fire Suppression 4947 NWT Ltd (Fort Smit,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,4947 NWT Ltd.,53097.00,35292.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009852,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009852/SC34532410/,2024-04-30 20:50 MDT
contract,2010-11,SC34531610,Fire Suppression Nogha,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nogha Enterprises Ltd./851791 NWT,76550.20,141267.42,3,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009854,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009854/SC34531610/,2024-04-30 20:50 MDT
contract,2010-11,SC34531310,Fire Suppression Norman Wells Claimant,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,49735.00,14100.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009855,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009855/SC34531310/,2024-04-30 20:50 MDT
contract,2010-11,SC40118710,Fire Suppression Tulita,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Tulita Developments Ltd.,46915.65,12025.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009857,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009857/SC40118710/,2024-04-30 20:50 MDT
contract,2010-11,SC40148010,Fire Suppression Deton Cho,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Det'on Cho Corporation,32184.16,32184.16,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009858,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009858/SC40148010/,2024-04-30 20:50 MDT
contract,2010-11,SC40682410,Fire Suppression Techi?q Ltd,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Techi?q Ltd,41403.20,19347.25,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009859,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009859/SC40682410/,2024-04-30 20:50 MDT
contract,2010-11,SC40148910,Fire Suppression Denesoline,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Denesoline Corporation Ltd.,29635.10,29635.10,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009861,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009861/SC40148910/,2024-04-30 20:50 MDT
contract,2010-11,SC34532310,Fire Suppression SRFN,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Salt River First Nation Development Corporation,50532.00,63787.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009862,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009862/SC34532310/,2024-04-30 20:50 MDT
contract,2010-11,SC34531910,Fire Suppression Nishi Khon,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,77230.56,156727.73,3,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009863,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009863/SC34531910/,2024-04-30 20:50 MDT
contract,2010-11,SC421221,Community Observer from Lutselk'e,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Lutsel K'e Dene First Nation,5265.00,5265.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010040,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010040/SC421221/,2024-04-30 20:50 MDT
contract,2010-11,SC422523,Brush-Gwich'In Territorial Park Trail Sy,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Chii Construction Services Ltd.,13600.00,13600.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011188,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011188/SC422523/,2024-04-30 20:50 MDT
contract,2010-11,SC421048,General Labour & Maintenance-McKinnon Pa,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Labour,Harold's Construction,5060.00,5060.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010369,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010369/SC421048/,2024-04-30 20:50 MDT
contract,2010-11,SC424633,2011 Check Station Monitors,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Labour,Yellowknives Dene First Nation,84768.00,84768.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011408,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011408/SC424633/,2024-04-30 20:50 MDT
contract,2010-11,SC423440,2010 Fall Brushing - Nitainlaii Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Tetlit Gwich'in Council,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010838,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010838/SC423440/,2024-04-30 20:50 MDT
