model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,PO403417,RENTAL OF POSTAGE METER,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,PITNEY BOWES CANADA,5695.80,5695.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403417,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403417/PO403417/,2024-06-15 19:35 MDT
contract,2006-07,PO404403,Networking Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,41356.56,41356.56,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404403,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404403/PO404403/,2024-06-15 19:35 MDT
contract,2006-07,PO405238,Remote WTP Monitoring Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Water Purification Equipment,Clear Tech,27170.96,27170.96,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO405238,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO405238/PO405238/,2024-06-15 19:35 MDT
contract,2006-07,PO900537,Norman Wells IWDI's,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,7692.00,7692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900537,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900537/PO900537/,2024-06-15 19:35 MDT
contract,2006-07,PO900564,Supply of VINA Editing Software,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,RL Polk & Co.,11170.53,11170.53,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900564,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900564/PO900564/,2024-06-15 19:35 MDT
contract,2006-07,PO900585,UNC/Enterprise Server Backup,Public Works & Services,Sole Source,Direct,Unknown,Goods,Security & Alarm Equipment,Automatic Controls Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900585,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900585/PO900585/,2024-06-15 19:35 MDT
contract,2006-07,PO900594,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Aviation Visual Aids,9825.73,9825.73,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900594,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900594/PO900594/,2024-06-15 19:35 MDT
contract,2006-07,PO900598,Nortel BCM50 Telephone System,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,12000.00,12000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900598/PO900598/,2024-06-15 19:35 MDT
contract,2006-07,PO900613,Mailmover Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Simpler-Webb,45000.00,45000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900613,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900613/PO900613/,2024-06-15 19:35 MDT
contract,2006-07,PO900621,Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Tenco Machinery Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900621/PO900621/,2024-06-15 19:35 MDT
contract,2006-07,PO900626,Airport Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,11968.48,11968.48,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900626,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900626/PO900626/,2024-06-15 19:35 MDT
contract,2006-07,PO900638,Airfield Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,14177.88,14177.88,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900638,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900638/PO900638/,2024-06-15 19:35 MDT
contract,2006-07,PO900669,Supply of 2009 Validation Tags,Transportation,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,12400.00,12400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900669,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900669/PO900669/,2024-06-15 19:35 MDT
contract,2006-07,PO900673,Electrical Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,12468.75,12468.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900673,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900673/PO900673/,2024-06-15 19:35 MDT
contract,2006-07,PO900694,Supply Runway End Identification Lights,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Huber Electric Inc.,25396.00,25396.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900694,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900694/PO900694/,2024-06-15 19:35 MDT
contract,2006-07,PO900702,Wheel Weigher,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Pacific Industrial Scale Co Ltd.,10650.00,10650.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900702,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900702/PO900702/,2024-06-15 19:35 MDT
contract,2006-07,SC345189,Forest Inventory Updates,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Geospatial Consultants Ltd.,9950.00,9950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003975,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003975/SC345189/,2024-06-15 19:35 MDT
contract,2006-07,SC401371,Annual Maintenance of XFMS Fire Manageme,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Jaguar Solutions,8750.00,8750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003979/SC401371/,2024-06-15 19:35 MDT
contract,2006-07,PO403624,"22,500 L Compartment Tank",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",National Energy Equipment Inc.,47990.00,47990.00,0,,,,2006-11-14 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003982,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003982/PO403624/,2024-06-15 19:35 MDT
contract,2006-07,PO 742049,Dialysis Delivery System For The H.H. Wi,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Genpharm Inc.,112830.60,112830.60,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003990,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003990/PO-742049/,2024-06-15 19:35 MDT
contract,2006-07,SC 403695,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,University of Toronto Department of Physics,42780.00,42780.00,0,,,,2006-12-05 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003994,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003994/SC-403695/,2024-06-15 19:35 MDT
contract,2006-07,GC15091901,Library Publications,Assembly,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,EBSCO Publishing,10157.59,10157.59,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004008,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004008/GC15091901/,2024-06-15 19:35 MDT
contract,2006-07,SC-371994,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,104704.00,104704.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC-371994/,2024-06-15 19:35 MDT
contract,2006-07,073040-2,Instruction of Water Waste Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,BC Water and Waste,11410.00,11410.00,0,,,,2006-12-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004030,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004030/073040-2/,2024-06-15 19:35 MDT
contract,2006-07,SC073036,Instruction of Community Capital Plannin,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,B & D Enterprises,9000.00,9000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004048,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004048/SC073036/,2024-06-15 19:35 MDT
contract,2006-07,SC-371989,"Purchasing coordination for medical furniture, fixtures and equipment",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Ehrler, Limousin & Associates",167230.00,167230.00,0,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004051/SC-371989/,2024-06-15 19:35 MDT
contract,2006-07,PM004052,GPS/Argos Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,18572.00,18572.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004052,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004052/PM004052/,2024-06-15 19:35 MDT
contract,2006-07,SC 403794,Web Site Development,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,CGI Information Systems and Management Consultants Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004057,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004057/SC-403794/,2024-06-15 19:35 MDT
contract,2006-07,SC 403697,Polaris teleseismic network maintance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Carlton University - Polaris Consortium - Dept. Earth Sciences,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004067,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004067/SC-403697/,2024-06-15 19:35 MDT
contract,2006-07,SC 403671,Analytical services - Sewki Mountain,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Natural Resources Canada,22700.00,22700.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004068/SC-403671/,2024-06-15 19:35 MDT
contract,2006-07,SC 403547,Analytical services - Great Bear,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Universite de Quebec Institute National de la recherche,20908.98,20908.98,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004069/SC-403547/,2024-06-15 19:35 MDT
contract,2006-07,PO 742069,Sterile Room Drying Cabinet,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Olympic Medical,11683.51,11683.51,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004077,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004077/PO-742069/,2024-06-15 19:35 MDT
contract,2006-07,PO 742068,Power Injector For CT Machine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Medrad,29241.87,29241.87,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004078,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004078/PO-742068/,2024-06-15 19:35 MDT
contract,2006-07,PO 742071,Central Sterilization Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Steris Canada Sales Inc ULC,208355.00,208355.00,0,,,,2006-12-18 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004085,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004085/PO-742071/,2024-06-15 19:35 MDT
contract,2006-07,SC403285,Project Coordinator - CPO Consultation,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,23750.00,23750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004086,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004086/SC403285/,2024-06-15 19:35 MDT
contract,2006-07,SC402842,Self-government Financing Issues,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jean A. Guertin,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004088,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004088/SC402842/,2024-06-15 19:35 MDT
contract,2006-07,PO 742076,PCA Infusion Pumps,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Hospira Healthcare Corporation,32970.00,32970.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004093,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004093/PO-742076/,2024-06-15 19:35 MDT
contract,2006-07,SC 403981,Maintenance and Enhancement of NT GoMap Web Application,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,Transcena Design,57800.00,57800.00,0,,,,2006-12-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004094,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004094/SC-403981/,2024-06-15 19:35 MDT
contract,2006-07,SC 405038,Community Sawmill Opportunities Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Socio-Economic Consulting,Forintek Canada Corp,74878.92,74878.92,0,,,,2007-01-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004099,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004099/SC-405038/,2024-06-15 19:35 MDT
contract,2006-07,SC 403994,Software maintenance and support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,9310.97,9310.97,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004100/SC-403994/,2024-06-15 19:35 MDT
contract,2006-07,SC 403908,U-Pb Geochronological Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Memorial University of Newfoundland,67164.00,67164.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004102,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004102/SC-403908/,2024-06-15 19:35 MDT
contract,2006-07,PM004106,Building Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,Loss Control Consultants Limited,58000.00,58000.00,0,,,,2007-01-26 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004106,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004106/PM004106/,2024-06-15 19:35 MDT
contract,2006-07,SC 404036,Diamond Fingerprinting Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Saskatchewan Research Council,38000.00,38000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004109,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004109/SC-404036/,2024-06-15 19:35 MDT
contract,2006-07,PO 404029,Publication Purchase,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Permafrost Environmental Consulting,5200.00,5200.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004110/PO-404029/,2024-06-15 19:35 MDT
contract,2006-07,PO 742073,Intensive Care Patient Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Hill-Rom Canada,58231.00,58231.00,0,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004114,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004114/PO-742073/,2024-06-15 19:35 MDT
contract,2006-07,220463,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28195.00,28195.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004116,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004116/220463/,2024-06-15 19:35 MDT
contract,2006-07,220475,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28195.00,28195.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004117,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004117/220475/,2024-06-15 19:35 MDT
contract,2006-07,220487,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27745.00,27745.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004118,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004118/220487/,2024-06-15 19:35 MDT
contract,2006-07,220498,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27745.00,27745.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004119,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004119/220498/,2024-06-15 19:35 MDT
contract,2006-07,220509,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27435.00,27435.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004120,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004120/220509/,2024-06-15 19:35 MDT
contract,2006-07,220555,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28790.00,28790.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004121,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004121/220555/,2024-06-15 19:35 MDT
contract,2006-07,220567,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,28790.00,28790.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004122,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004122/220567/,2024-06-15 19:35 MDT
contract,2006-07,220603,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29000.00,29000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004123,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004123/220603/,2024-06-15 19:35 MDT
contract,2006-07,220673,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004124,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004124/220673/,2024-06-15 19:35 MDT
contract,2006-07,220685,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004125,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004125/220685/,2024-06-15 19:35 MDT
contract,2006-07,220736,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,29390.00,29390.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004126,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004126/220736/,2024-06-15 19:35 MDT
contract,2006-07,SC 404041,Recruitment Specialist,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Human Resource Planning/Consulting,Petro Staff International,38000.00,38000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004129,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004129/SC-404041/,2024-06-15 19:35 MDT
contract,2006-07,PO404095,V - Nose Trailer 32',Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Tait's Custom Trailers,43979.00,43979.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004132/PO404095/,2024-06-15 19:35 MDT
contract,2006-07,PO742072,Endoscopic Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Carsen Medical Inc.,509885.00,509885.00,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004137,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004137/PO742072/,2024-06-15 19:35 MDT
contract,2006-07,SC 404135,Yearly Maintenance and Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Verichip Corporation,7341.75,7341.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004144,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004144/SC-404135/,2024-06-15 19:35 MDT
contract,2006-07,PO 742067,Electrosurgical Systems,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,ConMed Canada,28230.00,28230.00,0,,,,2007-01-12 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004145,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004145/PO-742067/,2024-06-15 19:35 MDT
contract,2006-07,PO404193,GPS/Argos Collars for Boreal and Barren,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Supply,Telonics Canada,270632.92,270632.92,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004146,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004146/PO404193/,2024-06-15 19:35 MDT