model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC-366231,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Resources,183023.00,183023.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003805,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003805/SC-366231/,2024-06-06 14:18 MDT
contract,2006-07,SC-371971,Community Wellness Certificate Program,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,190000.00,190000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003813/SC-371971/,2024-06-06 14:18 MDT
contract,2006-07,SC-371956,Advanced Tuberculosis Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,University of Alberta,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003840,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003840/SC-371956/,2024-06-06 14:18 MDT
contract,2006-07,SC-374346,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,2292450.00,2292450.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003843,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003843/SC-374346/,2024-06-06 14:18 MDT
contract,2006-07,SC-374348,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,1336750.00,1336750.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003845,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003845/SC-374348/,2024-06-06 14:18 MDT
contract,2006-07,SC-374349,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,97404.00,97404.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003846,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003846/SC-374349/,2024-06-06 14:18 MDT
contract,2006-07,SC-374350,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,I Have a Chance Support Serv Ltd. IHAC,83155.00,83155.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003847,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003847/SC-374350/,2024-06-06 14:18 MDT
contract,2006-07,SC-374683,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,407950.00,407950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003849,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003849/SC-374683/,2024-06-06 14:18 MDT
contract,2006-07,SC-374687,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,YWCA of Edmonton,120024.00,120024.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003852,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003852/SC-374687/,2024-06-06 14:18 MDT
contract,2006-07,SC-374689,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,710725.00,710725.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003853,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003853/SC-374689/,2024-06-06 14:18 MDT
contract,2006-07,SC-374691,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Homewood Health Centre,150000.00,150000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003854,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003854/SC-374691/,2024-06-06 14:18 MDT
contract,2006-07,SC-374692,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,D-V Massey & Associates,22500.00,22500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003856,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003856/SC-374692/,2024-06-06 14:18 MDT
contract,2006-07,SC-374697,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,16736.00,16736.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003857,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003857/SC-374697/,2024-06-06 14:18 MDT
contract,2006-07,SC-374698,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,70000.00,70000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003858,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003858/SC-374698/,2024-06-06 14:18 MDT
contract,2006-07,SC-374699,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Behavioural Health Foundation,79500.00,79500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003859,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003859/SC-374699/,2024-06-06 14:18 MDT
contract,2006-07,SC-374688,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Salvation Army  The,14120.00,14120.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003880/SC-374688/,2024-06-06 14:18 MDT
contract,2006-07,SC-374690,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,188214.00,188214.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003881,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003881/SC-374690/,2024-06-06 14:18 MDT
contract,2006-07,SC-374693,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Rehoboth Christian Ministeries,60352.90,60352.90,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003882,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003882/SC-374693/,2024-06-06 14:18 MDT
contract,2006-07,SC-374694,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Elk Island Child & Youth Ranch,78975.00,78975.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003883,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003883/SC-374694/,2024-06-06 14:18 MDT
contract,2006-07,SC-374700,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Alcohol and Drug Abuse Commission,24500.00,24500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003886,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003886/SC-374700/,2024-06-06 14:18 MDT
contract,2006-07,PO 402952,Reprint - Do I Need To See A Nurse/Docto,Health and Social Services,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,"John Wiley & Sons Canada, Ltd.",15955.00,15955.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003888,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003888/PO-402952/,2024-06-06 14:18 MDT
contract,2006-07,SC-376446,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Manitoba Development Centre,95214.00,95214.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003908,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003908/SC-376446/,2024-06-06 14:18 MDT
contract,2006-07,SC-376447,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Northern Lights Therapeutic Care,159344.00,159344.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003909,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003909/SC-376447/,2024-06-06 14:18 MDT
contract,2006-07,SC 403309,Health And Social Services Career Advert,Health and Social Services,Sole Source,Direct,Unknown,Services,Advertising,Medhunters Inc.,16000.00,16000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003935,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003935/SC-403309/,2024-06-06 14:18 MDT
contract,2006-07,PO 742065,"Supply, Delivery and Installation of Dia",Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Suppl,Integra Environmental Inc.,66895.00,66895.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003936,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003936/PO-742065/,2024-06-06 14:18 MDT
contract,2014-15,LS446362,Multi-Function Copier - 36 month Lease,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,12263.04,12263.04,0,,,,2015-02-10 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS446362,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS446362/LS446362/,2024-06-06 14:18 MDT
contract,2005-06,SC-372081,Develop and produce Smoke Screening II p,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kim Sanderson,32250.00,32250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002463,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002463/SC-372081/,2024-06-06 14:18 MDT
contract,2005-06,SC-780915,Audio clips about new Personal Directives Act (PDA) in NWT official languages,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Outcrop Communications Ltd.,27655.00,27655.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002467,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002467/SC-780915/,2024-06-06 14:18 MDT
contract,2005-06,SC-780915,Production of Audio Clips in NWT Official Languages,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Audio/Sound Production/Reproduction,Outcrop Communications Ltd.,27655.00,27655.00,0,,,,2005-11-28 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002468,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002468/SC-780915/,2024-06-06 14:18 MDT
contract,2005-06,SC-372084,Evaluation of the Medipatient Admitting,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kestral Consulting,70000.00,70000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002471,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002471/SC-372084/,2024-06-06 14:18 MDT
contract,2005-06,SC-372096,Mass media addictions awareness campaign communications plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Firstbase,112723.40,112723.40,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002489,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002489/SC-372096/,2024-06-06 14:18 MDT
contract,2005-06,SC-374340,Primary community care mental health & addictions core competencies,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,NorthWays Consulting,67450.00,67450.00,0,,,,2005-12-05 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002490,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002490/SC-374340/,2024-06-06 14:18 MDT
contract,2005-06,SC-372091,Sexual Health Social Marketing Campaign for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,72310.00,72310.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002499,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002499/SC-372091/,2024-06-06 14:18 MDT
contract,2005-06,SC-372091,Sexual Health Social Marketing Campaign for Youth,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,72310.00,72310.00,0,,,,2005-11-21 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002502,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002502/SC-372091/,2024-06-06 14:18 MDT
contract,2005-06,PO-741980,"Supply, Delivery and Installation of 2 Medium Steam Sterilizers",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Steris Canada Sales Inc ULC,203804.00,203804.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002535,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002535/PO-741980/,2024-06-06 14:18 MDT
contract,2005-06,SC-372092,Develop and produce 2 TV ads dealing with the effect of tobacco use.,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Milligan Mediaworks,22233.75,22233.75,0,,,,2005-12-14 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002538,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002538/SC-372092/,2024-06-06 14:18 MDT
contract,2005-06,PO 741995,Water Treatment System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Integra Environmental Inc.,68300.00,68300.00,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002544,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002544/PO-741995/,2024-06-06 14:18 MDT
contract,2005-06,PO 741918,Medical Equipment - Ultrasonic Ophthalmic Scanner,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Alcon Canada Inc.,11000.00,11000.00,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002547,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002547/PO-741918/,2024-06-06 14:18 MDT
contract,2005-06,PO741920,Medical Equipment - Infant Care Package,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,457292.66,457292.66,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO741920/,2024-06-06 14:18 MDT
contract,2007-08,PO741920.3,Freestanding Infant Warmers for the Stan,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,74326.56,74326.56,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO7419203/,2024-06-06 14:18 MDT
contract,2005-06,SC-368689,Evaluation of the NWT Primary Health Care Transition Fund,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,229450.00,229450.00,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002561,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002561/SC-368689/,2024-06-06 14:18 MDT
contract,2005-06,SC-372099,Public Service Announcements of Tobacco Legislation,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Radio/Television Broadcasting,Yellowknife Films,30800.00,30800.00,0,,,,2006-01-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002572,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002572/SC-372099/,2024-06-06 14:18 MDT
contract,2005-06,AC 100859,AC 100859 - Aircraft Charter,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Ursus Aviation,6451.20,6451.20,0,,,,2005-12-19 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002577,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002577/AC-100859/,2024-06-06 14:18 MDT
contract,2005-06,SC-374339,Review of Funding Allocation Methodology,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,TKMC (Turnkey Management Consulting),177150.00,177150.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002580,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002580/SC-374339/,2024-06-06 14:18 MDT
contract,2005-06,PO-742050,Infant Transport Incubators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,103495.00,103495.00,0,,,,2006-01-18 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002589,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002589/PO-742050/,2024-06-06 14:18 MDT
contract,2005-06,PO 742034,Biomedical Test Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MAQUET-DYNAMED INC.,11009.00,11009.00,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002590,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002590/PO-742034/,2024-06-06 14:18 MDT
contract,2005-06,PO 741926,RO Water Treatment Units,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Water Purity Systems,14532.87,14532.87,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002592,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002592/PO-741926/,2024-06-06 14:18 MDT
contract,2005-06,PO 741924,Laboratory Urine Analyzer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Roche Diagnostics,6000.00,6000.00,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002593,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002593/PO-741924/,2024-06-06 14:18 MDT
contract,2005-06,PO 741922,Electrocardiographs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,MSS Medical Surgical Supply Ltd.,30882.80,30882.80,0,,,,2006-01-30 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002594,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002594/PO-741922/,2024-06-06 14:18 MDT
contract,2007-08,PO 8473,PO 8473 - FSH&SSA - Coldsteam Reach-in Freezer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,6239.55,6239.55,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005051,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005051/PO-8473/,2024-06-06 14:18 MDT
contract,2007-08,SC-408089,"Evaluation of the ""Don't Be A Butthead"" Campaign",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Whiteworks,35000.00,35000.00,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005066,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005066/SC-408089/,2024-06-06 14:18 MDT
contract,2007-08,SC-371978,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,Amaranth Consulting Group Ltd.,150000.00,150000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005108,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005108/SC-371978/,2024-06-06 14:18 MDT
contract,2007-08,PO 8514,FSH&SSA - Office Supplies - PO 8514,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The North West Company LP,5584.96,5584.96,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005157,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005157/PO-8514/,2024-06-06 14:18 MDT
contract,2007-08,SC-407280,Conference Coordinator for CCP 2007 Conference,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Prestige Planning,25250.00,25250.00,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004911,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004911/SC-407280/,2024-06-06 14:18 MDT
contract,2007-08,PO 406544,Supply of 2 Photocopiers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,18268.00,18268.00,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004935,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004935/PO-406544/,2024-06-06 14:18 MDT
contract,2007-08,PO 406726,FSH&SSA - Computer Equipment - PO 406726,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,9419.96,9419.96,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004940,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004940/PO-406726/,2024-06-06 14:18 MDT
contract,2007-08,PO 406757,"Supply, Delivery And Installation Office Furniture",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,20705.37,20705.37,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004948,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004948/PO-406757/,2024-06-06 14:18 MDT
contract,2007-08,PO 406820,Supply and Delivery of Tabletop Film Processors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Can-med Healthcare,23795.00,23795.00,0,,,,2007-06-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004966,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004966/PO-406820/,2024-06-06 14:18 MDT
contract,2007-08,SC-407782,Smoke Screening Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Outcrop Communications Ltd.,33635.50,33635.50,0,,,,2007-08-09 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004979,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004979/SC-407782/,2024-06-06 14:18 MDT
contract,2007-08,PO T2007-1,Supply and Delivery of Scale and Warming Cabinet,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Stevens Company Ltd.,7020.00,7020.00,0,,,,2007-07-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004980,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004980/PO-T2007-1/,2024-06-06 14:18 MDT