model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO443704,Manufacture Propellor Shafts MV Johnny B,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Guardian - IPM A Shawcor Company,9896.00,9896.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443704,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443704/PO443704/,2024-05-25 10:34 MDT
contract,2014-15,PO445199,Transmission Fort Simpson Ferry,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Mill-Log Wilson Equipment Ltd.,17754.00,17754.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445199/PO445199/,2024-05-25 10:34 MDT
contract,2010-11,PO901512,Marine/Heavy Equipment & Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,FINNING INTERNATIONAL INC.,157095.40,157095.40,0,,,,2011-02-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901512,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901512/PO901512/,2024-05-25 10:34 MDT
contract,2012-13,PO901605,Marine Airbags & Repair Kits,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Blue Ocean Tackle Inc.,34002.00,34002.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901605/PO901605/,2024-05-25 10:34 MDT
contract,2013-14,PO902181,MOTORS/GENERATORS MARINE EQUIPMENT/SUPPLY,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,NIS Northern Industrial Sales Ltd.,36940.00,36940.00,0,,,,2014-01-15 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902181,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902181/PO902181/,2024-05-25 10:34 MDT
contract,2013-14,PO902196,12 Marine Airbags,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,Blue Ocean Tackle Inc.,59908.00,59908.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902196,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902196/PO902196/,2024-05-25 10:34 MDT
contract,2013-14,PO902229,Propellers for Johnny Berns and Lafferty,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Marine Equipment & Supplies,Osborne Propellers Ltd,21679.40,21679.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902229,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902229/PO902229/,2024-05-25 10:34 MDT
contract,2013-14,PO902230,Life Rafts for the Johnny Berens Ferry a,Transportation,Sole Source,Direct,Unknown,Goods,Marine Equipment & Supplies,DBC Marine Safety Systems,6653.97,6653.97,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902230/PO902230/,2024-05-25 10:34 MDT
