model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC580229,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,245000.00,245000.00,0,,,,2008-06-30 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006493,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006493/SC580229/,2024-04-30 10:27 MDT
contract,2008-09,SC580244,"Ship, Supply & Erect, Materials & Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,10652.00,10652.00,0,,,,2009-02-11 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007389,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007389/SC580244/,2024-04-30 10:27 MDT
contract,2009-10,SC580286,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,50000.00,50000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009348,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009348/SC580286/,2024-04-30 10:27 MDT
contract,2009-10,SC580287,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,10000.00,10000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009349,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009349/SC580287/,2024-04-30 10:27 MDT
contract,2009-10,SC580289,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,10000.00,10000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009350,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009350/SC580289/,2024-04-30 10:27 MDT
contract,2009-10,SC580284,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,36000.00,36000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009353,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009353/SC580284/,2024-04-30 10:27 MDT
contract,2010-11,SC580284,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,0.00,5300.00,1,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009353,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009353/SC580284-2/,2024-04-30 10:27 MDT
contract,2007-08,SC406819,Fire Suppression Ayoni Keh Land Corporat,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20500.00,25250.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004967,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004967/SC406819/,2024-04-30 10:27 MDT
contract,2007-08,SC580211,"Labour Only Roof Repair, furnace exchange & SSE Dryer plug & vent Hook up",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,44200.00,44200.00,0,,,,2007-07-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005106,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005106/SC580211/,2024-04-30 10:27 MDT
contract,2006-07,SC580178,Labour Only,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,"Berah Gutone Tue"" Enterprises Ltd.",230000.00,230000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004266,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004266/SC580178/,2024-04-30 10:27 MDT
contract,2006-07,SC580163,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,73625.00,73625.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004267,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004267/SC580163/,2024-04-30 10:27 MDT
contract,2006-07,SC580166,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,97435.00,97435.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003370,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003370/SC580166/,2024-04-30 10:27 MDT
contract,2007-08,SC310682,2007 Presuppression Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Ayoni Keh Land Corporation,58000.00,58000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005595/SC310682/,2024-04-30 10:27 MDT
contract,2006-07,SC580163,1-(2) Bedroom Log Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,73625.00,73625.00,0,,,,2006-05-19 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003141,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003141/SC580163/,2024-04-30 10:27 MDT
contract,2009-10,SC416721,Roof Replacement - Colville Lake School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Arctic Storage & Rentals Ltd.,24500.00,24500.00,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416721,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416721/SC416721/,2024-04-30 10:27 MDT
contract,2009-10,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,55600.00,98181.70,1,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901253,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901253/PO901253/,2024-04-30 10:27 MDT
contract,2010-11,PO901494,Lighting Equipment and Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lighting Equipment & Supplies,Ryfan Inc.,427950.00,427950.00,0,,,,2010-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901494,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901494/PO901494/,2024-04-30 10:27 MDT
contract,2010-11,PO901546,Supply and Delivery of Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,34070.00,34070.00,0,,,,2011-03-01 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901546,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901546/PO901546/,2024-04-30 10:27 MDT
contract,2005-06,PO746424,Fuel storage vault,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Igloo Building Supplies Group Ltd,13459.00,13459.00,0,,,,2005-06-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746424,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746424/PO746424/,2024-04-30 10:27 MDT
contract,2008-09,PO900992,Airfield Lighting Supplies,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,29865.24,30521.24,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900992,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900992/PO900992/,2024-04-30 10:27 MDT
contract,2004-05,SC383549,Fuel Delivery,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gene & Sons Hardware,255000.00,255000.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383549,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383549/SC383549/,2024-04-30 10:27 MDT
contract,2012-13,SC432212,Leak Detection System - Colville Lake,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Adco North Limited,60090.00,60090.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432212,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432212/SC432212/,2024-04-30 10:27 MDT
contract,2013-14,SC435832,Colville Lake Health Center Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Northbound Contractors Ltd.,57400.00,57400.00,0,,,,2013-06-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435832,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435832/SC435832/,2024-04-30 10:27 MDT
contract,2011-12,PO901738,Supply of Chemical EK-35 Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Allen Services and Contracting Ltd.,285495.00,285495.00,0,,,,2011-12-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901738/PO901738/,2024-04-30 10:27 MDT
contract,2011-12,PO901747,Portable Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,"NMP / Bridges, Steel Plate Girder",Ruskin Construction,259450.00,278434.00,1,,,,2012-01-31 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901747,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901747/PO901747/,2024-04-30 10:27 MDT
contract,2011-12,PO901767,Supply & Deliver Air Terminal Building S,Transportation,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,"Berah Gutone Tue"" Enterprises Ltd.",15374.06,15374.06,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901767,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901767/PO901767/,2024-04-30 10:27 MDT
contract,2011-12,PO901777,Supply Water & Sewer Tanks,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Fiberglass North,10432.00,10432.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901777,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901777/PO901777/,2024-04-30 10:27 MDT
contract,2012-13,PO901820,Provision of PLC for Airfield Lighting,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Guillevin International Co.,32929.14,32929.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901820,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901820/PO901820/,2024-04-30 10:27 MDT
contract,2012-13,PO901908,Supply of APAPI,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Crouse-Hinds,13336.88,13322.12,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901908,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901908/PO901908/,2024-04-30 10:27 MDT
contract,2004-05,PO900123,Corrugated Steel Pipe (CSP) Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Kingland Ford Sales Ltd.,21780.58,21780.58,0,,,,2005-02-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900123/PO900123/,2024-04-30 10:27 MDT
contract,2010-11,SC580359,2010-11 Upgrading units for water delivery,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,87360.00,87360.00,0,,,,2011-03-28 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011507,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011507/SC580359/,2024-04-30 10:27 MDT
contract,2011-12,SC580382,2011-2012 CARE Program Client 4007,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,63000.00,63000.00,0,,,,2011-07-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012068,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012068/SC580382/,2024-04-30 10:27 MDT
contract,2012-13,AC431129,Helicopter Charter Services - Colville Lake Region,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,104400.00,82512.13,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013498,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013498/AC431129/,2024-04-30 10:27 MDT
contract,2012-13,AC431130,Helicopter Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,87600.00,47546.35,1,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013499,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013499/AC431130/,2024-04-30 10:27 MDT
contract,2013-14,SC580460,2013-14 Labour Only Interior Exterior Repairs (1) Vacant HELP - Lot C-7,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,29760.00,37010.00,2,,,,2013-07-17 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015354,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015354/SC580460/,2024-04-30 10:27 MDT
contract,2012-13,SC580421,"2012-2013 Supply, Ship & Erect, Interior & Exterior Repairs Client on Lot SK-38",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,66000.00,66000.00,0,,,,2012-09-20 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014023,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014023/SC580421/,2024-04-30 10:27 MDT
contract,2012-13,SC580422,"2012-2013 Supply, Ship & Erect RRAP Program Client #5176",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,23000.00,24000.00,1,,,,2012-09-26 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014037,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014037/SC580422/,2024-04-30 10:27 MDT
contract,2012-13,SC432403,Project Services - Colville Lake,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Project Management,"Berah Gutone Tue"" Enterprises Ltd.",41390.00,31172.50,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014476,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014476/SC432403/,2024-04-30 10:27 MDT
contract,2012-13,SC580436,"2012-13 Labour Only Client #3627, Lot #C-8",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,49700.00,49700.00,1,,,,2012-12-19 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014541,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014541/SC580436/,2024-04-30 10:27 MDT
contract,2012-13,SC433625,"ICPMS Geochenical Analyses, Colville","Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,96209.00,96209.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014559,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014559/SC433625/,2024-04-30 10:27 MDT
contract,2012-13,SC433628,INNA and Heavy Mineral Analysis Coville,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Aurora Geosciences Ltd.,88754.00,88754.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014560,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014560/SC433628/,2024-04-30 10:27 MDT
contract,2012-13,SC580410,"2012-2013 Supply, Ship and Erect RRAP Program Client #5175",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,28798.00,28798.00,0,,,,2012-07-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013704,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013704/SC580410/,2024-04-30 10:27 MDT
contract,2013-14,SC580487,"2013-14 Supply, Ship & Erect repairs for CARE Client #5714 Lot C-15",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,72091.00,82091.00,1,,,,2013-11-04 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015875,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015875/SC580487/,2024-04-30 10:27 MDT
contract,2013-14,SC580498,2013-14 SSE RRAP Program Client #5729 Lot C-11,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,29999.00,29999.00,0,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015985,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015985/SC580498/,2024-04-30 10:27 MDT
contract,2013-14,SC580499,2013-14 SSE Exterior/Interior Repairs for Occuppied SLP Unit R-10/SK 58,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,91800.00,97500.00,1,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015986,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015986/SC580499/,2024-04-30 10:27 MDT
contract,2013-14,SC580500,"2013-14 SSE RRAP Client # 5681 Lot 1001, Plan 2883",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,29893.00,29893.00,0,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015987,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015987/SC580500/,2024-04-30 10:27 MDT
contract,2013-14,SC580501,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,91500.00,91500.00,0,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015988,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015988/SC580501/,2024-04-30 10:27 MDT
contract,2014-15,SC580501,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,0.00,20890.20,2,,,,2014-01-08 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015988,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015988/SC580501-2/,2024-04-30 10:27 MDT
contract,2012-13,PO434183,Roof Replacement Material,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,42096.00,42096.00,0,,,,2013-03-04 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434183/PO434183/,2024-04-30 10:27 MDT
contract,2013-14,SC580492,Urgent Work Electrical Repairs for safe,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,9858.38,9858.38,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016688,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016688/SC580492/,2024-04-30 10:27 MDT
contract,2006-07,PO404851,Screw jacks for Colville Lake tank farm,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Taylor & Company,12448.50,12448.50,0,,,,2007-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO404851,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO404851/PO404851/,2024-04-30 10:27 MDT
contract,2014-15,SC580542,"2014-15 Partial Supply, Ship & Erect Flooring & Plumbing Repairs Lot C-13 SK-38",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,34600.00,58043.21,1,,,,2014-04-23 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016221,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016221/SC580542/,2024-04-30 10:27 MDT
contract,2014-15,SC441244,M&I Supply Ship & Erecr Vacant unit on Lot C7 Colville Lake NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,32000.00,32000.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016964,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016964/SC441244/,2024-04-30 10:27 MDT
contract,2008-09,PO414294,Roofing materials for Colville Lake School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,14653.96,14653.96,0,,,,2009-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-09-PO414294,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO414294/PO414294/,2024-04-30 10:27 MDT
contract,2005-06,SC345338,Fire Crew Contract,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20750.00,33150.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002004,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002004/SC345338/,2024-04-30 10:27 MDT
contract,2005-06,SC 580129,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,225000.00,225000.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002009,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002009/SC-580129/,2024-04-30 10:27 MDT
contract,2004-05,SC383342,Forest Fire Suppression,RWED,Negotiated,Direct,Unknown,Services,Labour,Ayoni Keh Land Corporation,20400.00,20400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001425/SC383342/,2024-04-30 10:27 MDT