model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,0000000000000000000004989,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,40000.00,40000.00,0,,,,2024-03-12 15:00 MDT,2024-04-03 16:18 MDT,2024-05-06 12:14 MDT,published,ocds-v9mmex-GNWT1-24-0000007223,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007223/0000000000000000000004989/,2024-06-01 18:14 MDT
contract,2005-06,SC 780392,Duck Banding Services at Willow Lake,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Veterinary Service,Tulita Renewable Resource Council,6600.00,6600.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001803,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001803/SC-780392/,2024-06-01 18:14 MDT
contract,2004-05,SC580115,Site Development,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Red Dog Mtn. Contracting Ltd.,66920.00,66920.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000695,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000695/SC580115/,2024-06-01 18:14 MDT
contract,2009-10,SC580268,Labour & Equipment Only,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tulita Developments Ltd.,275000.00,277000.00,3,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008119,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008119/SC580268/,2024-06-01 18:14 MDT
contract,2010-11,SC580268,Labour & Equipment Only,NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tulita Developments Ltd.,0.00,13522.87,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008119,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008119/SC580268-2/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-06-01 18:14 MDT
contract,2021-22,0000000000000000000004504,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,123000.00,123000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004504/,2024-06-01 18:14 MDT
contract,2021-22,0000000000000000000004503,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,119000.00,119000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004503/,2024-06-01 18:14 MDT
contract,2021-22,0000000000000000000004502,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,86000.00,86000.00,0,,,,2021-04-14 15:00 MDT,2021-04-19 19:36 MDT,2021-04-19 19:36 MDT,published,ocds-v9mmex-INF01-22-0000004903,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004903/0000000000000000000004502/,2024-06-01 18:14 MDT
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-06-01 18:14 MDT
contract,2021-22,0000000000000000000004524,Diesel Engines and Manual Transmissions,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,399186.00,399186.00,0,,,,2021-04-29 15:00 MDT,2021-05-03 13:22 MDT,2021-05-03 13:22 MDT,published,ocds-v9mmex-GNWT1-22-0000004920,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004920/0000000000000000000004524/,2024-06-01 18:14 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-06-01 18:14 MDT
contract,2021-22,0000000000000000000004545,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Storage & Rentals Ltd.,109161.75,109161.75,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004545/,2024-06-01 18:14 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-06-01 18:14 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-06-01 18:14 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-06-01 18:14 MDT
contract,2021-22,INF01-0000005085,Raven System Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,224253.45,224253.45,0,,,,2021-06-11 15:00 MDT,2021-07-19 16:47 MDT,2021-07-19 16:47 MDT,published,ocds-v9mmex-GNWT1-22-0000004904,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004904/INF01-0000005085/,2024-06-01 18:14 MDT
contract,2021-22,HC001-0000013552,Multiple Duplex and Fourplex Modular Housing Units,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,14493625.86,14493625.86,0,,,,2021-07-23 15:00 MDT,2021-09-03 14:38 MDT,2021-10-06 16:16 MDT,published,ocds-v9mmex-HC001-22-0000005002,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005002/HC001-0000013552/,2024-06-01 18:14 MDT
contract,2021-22,INF01-0000005362,No Name Creek Bridge Pile Cap Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,HRN Contracting Ltd,54942.00,54942.00,0,,,,2021-11-15 15:00 MST,2021-11-25 15:18 MST,2021-11-25 15:18 MST,published,ocds-v9mmex-GNWT1-22-0000005366,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005366/INF01-0000005362/,2024-06-01 18:14 MDT
contract,2020-21,INF01-0000004546,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,131460.00,131460.00,0,,,,2021-01-12 15:00 MST,2021-01-21 14:57 MST,2021-01-21 14:57 MST,published,ocds-v9mmex-INF01-21-0000004604,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004604/INF01-0000004546/,2024-06-01 18:14 MDT
contract,2020-21,INF01-0000004579,Welding Equipment and Labour Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,O&S Mobile Welding Services Ltd.,27776.82,27776.82,0,,,,2021-01-18 15:00 MST,2021-01-29 12:36 MST,2021-01-29 12:36 MST,published,ocds-v9mmex-INF01-21-0000004613,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004613/INF01-0000004579/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004423,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,36000.00,36000.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004423/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004424,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,48500.00,48500.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004424/,2024-06-01 18:14 MDT
contract,2020-21,INF01-0000004658,Water Tank Cleaning and Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,136800.00,136800.00,0,,,,2021-02-18 15:00 MST,2021-02-26 15:43 MST,2021-02-26 15:43 MST,published,ocds-v9mmex-INF01-21-0000004685,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004685/INF01-0000004658/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004425,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,72750.00,72750.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004425/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004426,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,144000.00,144000.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004426/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004427,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,79500.00,79500.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004427/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004430,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,136500.00,136500.00,0,,,,2021-02-22 15:00 MST,2021-03-02 16:18 MST,2021-03-02 16:18 MST,published,ocds-v9mmex-GNWT1-21-0000004726,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004726/0000000000000000000004430/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004439,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,70000.00,70000.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004439/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004441,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,82800.00,82800.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004441/,2024-06-01 18:14 MDT
contract,2020-21,0000000000000000000004440,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,70100.00,70100.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004440/,2024-06-01 18:14 MDT
contract,2020-21,INF01-0000004170,Sahtu Schools Recommissioning,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cube Construction Ltd.,223800.00,223800.00,0,,,,2020-07-30 15:00 MDT,2020-10-20 16:19 MDT,2020-10-20 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004176,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004176/INF01-0000004170/,2024-06-01 18:14 MDT
contract,2020-21,INF01-0000004349,"Archeological Services, Great Bear River Bridge",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,35986.00,35986.00,0,,,,2020-08-31 15:00 MDT,2020-10-28 18:22 MDT,2020-10-28 18:22 MDT,published,ocds-v9mmex-GNWT1-21-0000004310,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004310/INF01-0000004349/,2024-06-01 18:14 MDT
contract,2019-20,HC001-0000012029,"Market Fourplex-Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Whiponic Wellputer Ltd.,2469889.00,2469889.00,0,,,,2020-02-20 15:00 MST,2020-03-06 11:57 MST,2020-03-06 11:57 MST,published,ocds-v9mmex-HC001-20-0000003701,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003701/HC001-0000012029/,2024-06-01 18:14 MDT
contract,2020-21,INF01-0000003852,Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,167000.00,167000.00,0,,,,2020-05-11 15:00 MDT,2020-05-21 12:38 MDT,2020-05-21 12:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004049,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004049/INF01-0000003852/,2024-06-01 18:14 MDT
contract,2010-11,SC793326,Hand Clearing & Brushing- MVWR,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Willowlake Environmental Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793326/SC793326/,2024-06-01 18:14 MDT
contract,2011-12,SC793375,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,MYB Construction Limited,191796.00,191796.00,0,,,,2011-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793375,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793375/SC793375/,2024-06-01 18:14 MDT
contract,2011-12,SC793533,Tulita EK-35 Application,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,6660.00,6660.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793533,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793533/SC793533/,2024-06-01 18:14 MDT
contract,2011-12,SC793553,Geotechnical Evaluation & Topographical Survey,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,151132.00,151132.00,0,,,,2011-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793553,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793553/SC793553/,2024-06-01 18:14 MDT
contract,2011-12,SC793572,"Supply Lumber, Equipment and Labour",Transportation,Sole Source,Direct,Unknown,Goods,Lumber/Plywood,Red Dog Mtn. Contracting Ltd.,55000.00,121832.32,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793572,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793572/SC793572/,2024-06-01 18:14 MDT
contract,2009-10,SC792719,Crusher Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Red Dog Mtn. Contracting Ltd.,9151.70,9151.70,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792719,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792719/SC792719/,2024-06-01 18:14 MDT
contract,2009-10,SC792727,Geotextile Supply & Delivery,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Rowe's Construction Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792727,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792727/SC792727/,2024-06-01 18:14 MDT
contract,2009-10,SC792732,Tulita MVWR Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red Dog Mtn. Contracting Ltd.,38240.00,38240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792732,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792732/SC792732/,2024-06-01 18:14 MDT
contract,2009-10,SC792753,Vehicle Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Mackay Range Development Corporation Ltd.,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792753,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792753/SC792753/,2024-06-01 18:14 MDT
contract,2010-11,SC792774,Equipment & Operator Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,67200.00,130783.93,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792774,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792774/SC792774/,2024-06-01 18:14 MDT
contract,2010-11,SC792775,Equipment & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,98900.00,185050.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792775,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792775/SC792775/,2024-06-01 18:14 MDT
contract,2010-11,SC792812,Tulita Crushing Operations,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,24864.00,24864.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792812,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792812/SC792812/,2024-06-01 18:14 MDT
contract,2010-11,SC792834,Crusher Labourer,Transportation,Sole Source,Direct,Unknown,Services,Labour,Willowlake Environmental Ltd.,10800.00,12172.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792834,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792834/SC792834/,2024-06-01 18:14 MDT
contract,2010-11,SC792835,Crusher Operator,Transportation,Sole Source,Direct,Unknown,Services,Labour,Shutah Contracting,15600.00,6037.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792835,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792835/SC792835/,2024-06-01 18:14 MDT
contract,2010-11,SC792887,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,53750.00,54750.00,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792887,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792887/SC792887/,2024-06-01 18:14 MDT
contract,2010-11,SC792892,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Bush Master Catering,8645.00,7144.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792892,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792892/SC792892/,2024-06-01 18:14 MDT
contract,2010-11,SC792928,Tulita AOM/OLS Survey 2010,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,11800.00,11800.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792928,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792928/SC792928/,2024-06-01 18:14 MDT
contract,2010-11,SC792931,Equipment and Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,52141.34,52141.34,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792931,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792931/SC792931/,2024-06-01 18:14 MDT
contract,2018-19,INF01-0000002724,Great Bear River Bridge - Engineering Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,,,0,,,,2018-11-29 15:00 MST,2019-05-14 11:34 MDT,2019-05-14 11:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002695,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002695/INF01-0000002724/,2024-06-01 18:14 MDT
contract,2018-19,INF01-0000002236,Great Bear River Bridge Regulatory Support,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,134474.00,134474.00,0,,,,2018-11-23 15:00 MST,2019-05-14 15:34 MDT,2019-05-14 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002804,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002804/INF01-0000002236/,2024-06-01 18:14 MDT
contract,2020-21,INF01-0000004133,"Airport AOM, OLS Surveys 2020",Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,184000.00,184000.00,0,,,,2020-07-14 15:00 MDT,2023-06-06 14:30 MDT,2023-06-06 14:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004187,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004187/INF01-0000004133/,2024-06-01 18:14 MDT
contract,2021-22,INF01-0000005394,Traffic Sign Installation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,J & D Ditchers,34600.00,34600.00,0,,,,2021-11-25 15:00 MST,2021-11-30 12:12 MST,2021-11-30 12:12 MST,published,ocds-v9mmex-GNWT1-22-0000005383,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005383/INF01-0000005394/,2024-06-01 18:14 MDT