model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,RS426707,Fort Providence Probation's Office Lease,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Deh Gah Got'ie First Nation,8100.00,8100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012056/RS426707/,2024-05-04 07:39 MDT
contract,2009-10,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,98600.00,98600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653/,2024-05-04 07:39 MDT
contract,2010-11,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,0.00,75400.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653-2/,2024-05-04 07:39 MDT
contract,2014-15,PM016094,RFP - Request For Lease Proposal #14-200-01,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Nahendeh Developments Ltd.,741929.21,741929.21,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016094,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016094/PM016094/,2024-05-04 07:39 MDT
contract,2014-15,SC439877,Site Location - Communication Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,H.R. Thomson Consultants Ltd.,15991.20,15991.20,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439877/SC439877/,2024-05-04 07:39 MDT
contract,2009-10,LS103095,Leased Office Space - Fort Liard,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Liard Valley General Store & Motel Ltd.,675000.00,675000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-LS103095,/procurements/contract-history/ocds-v9mmex-GNWT1-10-LS103095/LS103095/,2024-05-04 07:39 MDT
contract,2010-11,SC792760,Rental of Site Office,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Jivko Engineering,14400.00,14400.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792760,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792760/SC792760/,2024-05-04 07:39 MDT
contract,2012-13,SC792760,Rental of Site Office,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Jivko Engineering,0.00,9000.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792760,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792760/SC792760-2/,2024-05-04 07:39 MDT
