model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC410395,Clean Duct Work,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Rocky's Plumbing & Heating Ltd.,28500.00,28500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410395,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410395/SC410395/,2024-05-19 23:38 MDT
contract,2008-09,SC411694,Install & Supply Air conditioning Unit,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,9075.80,9075.80,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411694,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411694/SC411694/,2024-05-19 23:38 MDT
contract,2004-05,SC790062,Annual Inspection of Pneumatic Control S,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Honeywell Inc.,12075.00,12075.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790062,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790062/SC790062/,2024-05-19 23:38 MDT
contract,2013-14,SC438413,Indoor Air Quality Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Pinchin West Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438413,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438413/SC438413/,2024-05-19 23:38 MDT
contract,2014-15,SC795244,Repair Air Conditioners,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Certified Refrigeration & Burner Service,5082.76,5082.76,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795244,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795244/SC795244/,2024-05-19 23:38 MDT
contract,2013-14,SC795041,Indoor Air Quality Assessement,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Pinchin West Ltd.,9267.50,9267.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC795041,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC795041/SC795041/,2024-05-19 23:38 MDT
contract,2004-05,SC383784,HVAC Renovations to PW&S Services Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Air Conditioning/Ventilation,Dowland Contracting Ltd.,57750.00,57750.00,0,,,,2004-10-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383784,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383784/SC383784/,2024-05-19 23:38 MDT
contract,2004-05,SC383785,HVAC Upgrade MACA Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Air Conditioning/Ventilation,Dowland Contracting Ltd.,53574.00,53574.00,0,,,,2004-10-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383785,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383785/SC383785/,2024-05-19 23:38 MDT
contract,2006-07,SC402918,Inspection Pneumatic control systems,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Honeywell Inc.,12075.00,12075.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402918,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402918/SC402918/,2024-05-19 23:38 MDT
contract,2011-12,SC426617,Thebacha Campus AC Server Room,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Air Conditioning/Ventilation,Taylor & Company,54602.00,54602.00,0,,,,2011-06-30 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426617,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426617/SC426617/,2024-05-19 23:38 MDT
