model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SO050042,Fuel Supply,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,412284.00,422668.55,2,,,,2005-03-28 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050042,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050042/SO050042/,2024-05-27 11:49 MDT
contract,2005-06,SO050123,Supply Linepaint,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Road Construction Services,Igloo Building Supplies Group Ltd,15015.45,15015.45,0,,,,2005-05-10 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050123,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050123/SO050123/,2024-05-27 11:49 MDT
contract,2005-06,SO050163,CRACK SEALER,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,22420.00,22420.00,0,,,,2005-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050163,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050163/SO050163/,2024-05-27 11:49 MDT
contract,2006-07,SO050258,Haul Out Louis Cardinal Ferry from Macke,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,5430.00,5430.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050258/SO050258/,2024-05-27 11:49 MDT
contract,2007-08,SO050341,Highway Transport Officer Uniform,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Security & Alarm Equipment,Gordon Contract,9145.00,9145.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050341,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050341/SO050341/,2024-05-27 11:49 MDT
contract,2004-05,SO431010,Equipment Rental,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Snowshoe/Digaa Ventures Ltd.,0.00,10327.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431010/SO431010/,2024-05-27 11:49 MDT
contract,2004-05,SO431014,SOA-Equipment Rental - Nahendeh area,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Nogha Enterprises Ltd./851791 NWT,0.00,130099.46,8,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431014,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431014/SO431014/,2024-05-27 11:49 MDT
contract,2004-05,SO431020,Marine Services - Electronic Service & R,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,Northern Transportation Compan,0.00,6840.00,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO431020,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO431020/SO431020/,2024-05-27 11:49 MDT
