model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SO049031,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,150000.00,150000.00,0,,,,2004-03-11 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049031,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049031/SO049031/,2024-05-24 04:12 MDT
contract,2006-07,SO050166,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,225000.00,225000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050166/SO050166/,2024-05-24 04:12 MDT
contract,2007-08,SO050369,AS AND WHEN OVERHEAD DOOR SERVICES,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,17875.00,17875.00,0,,,,2007-11-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO050369,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO050369/SO050369/,2024-05-24 04:12 MDT
contract,2014-15,WO285418,SOA - Hazmat abatement services - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Carl's Carpet Cleaning Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO285418,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO285418/WO285418/,2024-05-24 04:12 MDT
contract,2014-15,WO288352,SOA - Carpentry WO0288352 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Levi Enterprise,7019.03,7019.03,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO288352,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO288352/WO288352/,2024-05-24 04:12 MDT
contract,2014-15,WO296651,SOA - Carpentry WO0296651 - NSRO,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Levi Enterprise,5985.42,5985.42,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO296651,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO296651/WO296651/,2024-05-24 04:12 MDT
contract,2010-11,SC425105,Ref #SC425105 - Renovations - YK-7,Human Resources,Sole Source,Direct,Unknown,Services,Carpentry,Northern Property Holdings Corp.,5600.50,5600.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011539,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011539/SC425105/,2024-05-24 04:12 MDT
contract,2008-09,RS408252,renovation furniture,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Creative Paper and Office Supplies Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008777,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008777/RS408252/,2024-05-24 04:12 MDT
contract,2008-09,CT00000001,Construction - Fit-up costs,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,348805.45,348805.45,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008782,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008782/CT00000001/,2024-05-24 04:12 MDT
contract,2008-09,SC00000003,Maintenance Work,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Northern Interiors Ltd.,12937.00,12937.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008786,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008786/SC00000003/,2024-05-24 04:12 MDT
contract,2011-12,PM012227,Emergency Hazmat Removal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Carpentry,Wilf's Restoration Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012227,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012227/PM012227/,2024-05-24 04:12 MDT
contract,2009-10,SC418636,Rockhill Apartments Window Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,5551 N.W.T. Limited,34600.00,34600.00,0,,,,2009-11-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC418636,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC418636/SC418636/,2024-05-24 04:12 MDT
contract,2011-12,SC793235,Demolition of Bar Area at Yellowknife Ai,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,18000.00,18000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793235,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793235/SC793235/,2024-05-24 04:12 MDT
contract,2008-09,SC792251,First Air Alternative Storage for Yellow,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Wilf's Restoration Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792251,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792251/SC792251/,2024-05-24 04:12 MDT
contract,2009-10,SC792302,Rycon Group Home Kitchen Cabinet Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,SDR Contracting Ltd.,13500.00,13500.00,0,,,,2009-05-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792302/SC792302/,2024-05-24 04:12 MDT
contract,2008-09,SC791970,RYCON KITCHEN UPGRADE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Doycon Northern Inc.,24430.00,24430.00,0,,,,2008-08-07 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791970,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791970/SC791970/,2024-05-24 04:12 MDT
contract,2008-09,SC792131,Kitchen Upgrade- Alison McAteer,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,SDR Contracting Ltd.,21890.00,21890.00,0,,,,2009-01-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792131,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792131/SC792131/,2024-05-24 04:12 MDT
contract,2012-13,SC432814,SOA Release SO050960 Carpentry Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,legge's construction ltd.,8340.00,8340.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC432814,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC432814/SC432814/,2024-05-24 04:12 MDT
