model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,0.00,28928.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993-2/,2024-05-20 15:17 MDT
contract,2014-15,SC442530,"Remediation Services at the Air Tanker Base and Helibase, Fort Simpson",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,Quantum Remediation,1079825.00,1179162.35,1,,,,2014-07-28 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442530,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442530/SC442530/,2024-05-20 15:17 MDT
contract,2014-15,CT101199,"Highway Maintenance, Fort Simpson Beat",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,733193.00,1,,,,2012-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101199,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101199/CT101199-3/,2024-05-20 15:17 MDT
contract,2014-15,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,0.00,141275.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201-3/,2024-05-20 15:17 MDT
contract,2014-15,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,0.00,625202.33,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220-2/,2024-05-20 15:17 MDT
contract,2014-15,CT101313,Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,0.00,39775.00,1,,,,2013-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101313,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101313/CT101313-2/,2024-05-20 15:17 MDT
contract,2014-15,CT101340,Maintain Hwy 1 & Wrigley Airport,Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Pedzeh Ki Contractors Limited,0.00,713864.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101340,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101340/CT101340-2/,2024-05-20 15:17 MDT
contract,2014-15,CT101350,Scour Rock Replacement & Pier 3 South Detailed Inspection,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Surespan Construction,4002467.38,3867744.22,3,,,,2013-11-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101350,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101350/CT101350/,2024-05-20 15:17 MDT
contract,2014-15,CT101355,Zone 6 Winter Road,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Rowe's Construction Ltd.,0.00,20150.00,2,,,,2013-11-22 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101355,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101355/CT101355-2/,2024-05-20 15:17 MDT
contract,2014-15,CT101386,Resurfacing and Chipseal,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,North Country Maintenance Inc.,1861722.00,1861722.00,1,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101386,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101386/CT101386/,2024-05-20 15:17 MDT
contract,2014-15,CT101429,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Sambaa K'e Development Corporation Ltd.,515940.00,515940.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101429,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101429/CT101429/,2024-05-20 15:17 MDT
contract,2014-15,AC442479,Air Charter - Fort Simpson to Cli Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,5970.26,5970.26,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442479/AC442479/,2024-05-20 15:17 MDT
contract,2014-15,AC442920,Inspection - Fort Liard Area - July 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13093.08,13093.08,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442920/AC442920/,2024-05-20 15:17 MDT
contract,2014-15,AC444583,Helciopter Charter - Fort Liard & Surrounding Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,23418.00,23418.00,0,,,,2014-09-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444583,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444583/AC444583/,2024-05-20 15:17 MDT
contract,2014-15,AC447446,Helicopter Charter,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,10738.00,10738.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447446,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447446/AC447446/,2024-05-20 15:17 MDT
contract,2014-15,AC447447,Helicopter Charter,Lands,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,17000.00,18603.30,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447447,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447447/AC447447/,2024-05-20 15:17 MDT
contract,2014-15,CT441006,NWT Housing Corp - Nahendeh - 2014-15 Four RRAP/CARE Client Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,137213.00,137213.00,0,,,,2014-05-30 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441006,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441006/CT441006/,2024-05-20 15:17 MDT
contract,2014-15,CT441007,NWT Housing Corp.- Nahandeh District - 2014-15 Five RRAP/CARE Clients Reno - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,154200.00,154200.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441007,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441007/CT441007/,2024-05-20 15:17 MDT
contract,2014-15,CT441009,NWT Housing Corp. Nahendeh District - 2014-15 RRAP/HASI Client Renovation SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,21790.00,21790.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441009,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441009/CT441009/,2024-05-20 15:17 MDT
contract,2014-15,CT441010,NWT Housing Corp. Nahendeh 2014-15 Client 6357 CARE/RRAP Renovations SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,GBM Construction,60000.00,60000.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441010,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441010/CT441010/,2024-05-20 15:17 MDT
contract,2014-15,CT441011,NWT Housing Corp. Nahendeh - 2014-15 Client 6390 CARE/RRAP Renovations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,84500.00,84500.00,0,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441011,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441011/CT441011/,2024-05-20 15:17 MDT
contract,2014-15,CT441012,NWTHC - 2014/15 Client 6349 CARE/RRAP Renovation - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,70300.00,70300.00,0,,,,2014-06-19 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441012,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441012/CT441012/,2024-05-20 15:17 MDT
contract,2014-15,CT441013,NWT Housing Corp. Nahendeh - 2014-15 Client #6504 & 6835 RRAP Renovations SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,43350.00,43350.00,0,,,,2014-06-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441013,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441013/CT441013/,2024-05-20 15:17 MDT
contract,2014-15,CT441014,NWT Housing Corp. Nahendeh - 2014-15 SAFE Client SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,8828.50,8828.50,0,,,,2014-06-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441014,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441014/CT441014/,2024-05-20 15:17 MDT
contract,2014-15,LS445695,Supply Multi-Function Copier - Color & B&W,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,14080.00,14080.00,0,,,,2014-12-18 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS445695,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS445695/LS445695/,2024-05-20 15:17 MDT
contract,2014-15,CT441289,"Senior's Independent Living Multiplex - Fort Liard, NT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3774100.00,3774100.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016374,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016374/CT441289/,2024-05-20 15:17 MDT
contract,2014-15,SC570410,2014-15 ONE SAFE CLIENT REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,8264.00,8264.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016413,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016413/SC570410/,2024-05-20 15:17 MDT
contract,2014-15,CT441015,2014-15 TRIPLEX FIRE RENOVATIONS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,295015.00,295015.00,0,,,,2014-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016449,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016449/CT441015/,2024-05-20 15:17 MDT
contract,2014-15,PM016094,RFP - Request For Lease Proposal #14-200-01,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Nahendeh Developments Ltd.,741929.21,741929.21,0,,,,2014-03-14 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016094,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016094/PM016094/,2024-05-20 15:17 MDT
contract,2014-15,SC570399,2014-15 M&I Boiler Replacements Two Fourplexes - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,85000.00,85000.00,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016112,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016112/SC570399/,2024-05-20 15:17 MDT
contract,2014-15,SC570398,2014-15 M&I Chimney System Replacements Two Duplexes - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,8455.80,8455.80,0,,,,2014-04-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016113,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016113/SC570398/,2024-05-20 15:17 MDT
contract,2014-15,SC570400,2014-15 M&I Heat Line Replacements S.I.S.H. Buildings - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,196590.42,196590.42,0,,,,2014-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016114,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016114/SC570400/,2024-05-20 15:17 MDT
contract,2014-15,PO10000878,2012-2013 Pre-Supression Portion of Fire,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Nogha Enterprises Ltd./851791 NWT,0.00,330000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015442,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015442/PO10000878-2/,2024-05-20 15:17 MDT
contract,2014-15,SC570387,2013-14 Five HELP/Market Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Beaver Enterprises LP,0.00,13297.44,1,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015907,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015907/SC570387-2/,2024-05-20 15:17 MDT
contract,2014-15,CH16781014,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5205.95,5205.95,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016486,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016486/CH16781014/,2024-05-20 15:17 MDT
contract,2014-15,CH20481314,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,5608.90,5608.90,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016516,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016516/CH20481314/,2024-05-20 15:17 MDT
contract,2014-15,CH19281214,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,11911.25,11911.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016534,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016534/CH19281214/,2024-05-20 15:17 MDT
contract,2014-15,CH19781514,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,10022.25,10022.25,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016535,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016535/CH19781514/,2024-05-20 15:17 MDT
contract,2014-15,CH20681214,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,7411.69,7411.69,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016536,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016536/CH20681214/,2024-05-20 15:17 MDT
contract,2014-15,CH21281014,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,8316.00,8316.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016538/CH21281014/,2024-05-20 15:17 MDT
contract,2014-15,CH17381314,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6921.20,6921.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016560,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016560/CH17381314/,2024-05-20 15:17 MDT
contract,2014-15,CH21381014,Aircraft- Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,7007.68,7007.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016562,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016562/CH21381014/,2024-05-20 15:17 MDT
contract,2014-15,CT441243,2014-15 Gravel Pad Site Work R3 @ Jean M,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016586,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016586/CT441243/,2024-05-20 15:17 MDT
contract,2014-15,CT441242,2014-15 Gravel Pad Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Jean Marie River First Nations Council,23000.00,23000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016609,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016609/CT441242/,2024-05-20 15:17 MDT
contract,2014-15,CT441245,2014-15 Gravel Pad @ Trout Lake LOT SK-3,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ndu Tah Ukoe Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016610,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016610/CT441245/,2024-05-20 15:17 MDT
contract,2014-15,CH17781014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6918.80,6918.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016651,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016651/CH17781014/,2024-05-20 15:17 MDT
contract,2014-15,CH21981214,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8008.67,8008.67,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016653,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016653/CH21981214/,2024-05-20 15:17 MDT
contract,2014-15,CH16281114,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,5148.20,5148.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016657/CH16281114/,2024-05-20 15:17 MDT
contract,2014-15,CH18471014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Simpson Air (1981) Limited,19989.98,19989.98,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016671,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016671/CH18471014/,2024-05-20 15:17 MDT
contract,2014-15,CH18081314,Aircraft - Fort Liard,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,15399.14,15399.14,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016672/CH18081314/,2024-05-20 15:17 MDT
contract,2014-15,CH18981214,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,12405.75,12405.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016674,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016674/CH18981214/,2024-05-20 15:17 MDT
contract,2014-15,CH21481414,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,11565.88,11565.88,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016694,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016694/CH21481414/,2024-05-20 15:17 MDT
contract,2014-15,CH22381014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,14085.75,14085.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016695,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016695/CH22381014/,2024-05-20 15:17 MDT
contract,2014-15,CH21181411,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,12611.20,12611.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016713,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016713/CH21181411/,2024-05-20 15:17 MDT
contract,2014-15,CH26161014,Aircraft - Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5596.72,5596.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016718,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016718/CH26161014/,2024-05-20 15:17 MDT
contract,2014-15,CH18981314,Aircraft - Fort Providence,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,45578.60,45578.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016764,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016764/CH18981314/,2024-05-20 15:17 MDT
contract,2014-15,CH19581514,Aircraft - Fort Simspon,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Canadian Helicopters Limited/Helicoptere,386073.80,386073.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016767,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016767/CH19581514/,2024-05-20 15:17 MDT