model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC441211,"PUBLIC HOUSING #8 ON LOT 35, SEE, Fort Good Hope M&I 2014-15",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,79000.00,79000.00,1,,,,2014-11-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016791,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016791/SC441211/,2024-06-14 07:03 MDT
contract,2014-15,SC441240,"Supply, Ship and Erect, Interior and Exterior Renovations, CARE Client #7593",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,62400.00,62400.00,0,,,,2015-01-07 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016902,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016902/SC441240/,2024-06-14 07:03 MDT
contract,2014-15,SC441242,"MHU M&I SSE UNIT #3024001, Fort Good Hope, NT,",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,99000.00,99000.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016948,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016948/SC441242/,2024-06-14 07:03 MDT
contract,2014-15,SC441328,"MH M&I SSE UNIT #3024002, Fort Good Hope Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,99000.00,99000.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016950,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016950/SC441328/,2024-06-14 07:03 MDT
contract,2009-10,SC580279,Labour & Partial Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,36500.00,36500.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008456,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008456/SC580279/,2024-06-14 07:03 MDT
contract,2007-08,SC580219,Labour Only Homeowner Repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises,74900.00,74900.00,0,,,,2007-10-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005459,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005459/SC580219/,2024-06-14 07:03 MDT
contract,2008-09,SC580234,"Supply, Ship, & Erect Materials and Labour",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Ne'Rahten Development Ltd.,95040.00,95040.00,0,,,,2008-08-20 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006735,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006735/SC580234/,2024-06-14 07:03 MDT
contract,2007-08,SC580210,Labour Only New Construction for a (one) - 4 Bedroom & Complete Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,98000.00,98000.00,0,,,,2007-07-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005095,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005095/SC580210/,2024-06-14 07:03 MDT
contract,2005-06,SC 580136,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,79490.00,79490.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002006,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002006/SC-580136/,2024-06-14 07:03 MDT
contract,2005-06,SC580137,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whittle's Contracting Ltd.,87000.00,87000.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002007,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002007/SC580137/,2024-06-14 07:03 MDT
contract,2005-06,CA101746,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,67712.50,67712.50,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002015,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002015/CA101746/,2024-06-14 07:03 MDT
contract,2005-06,CA 101745,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Camfer Inc.,50160.88,50160.88,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002016,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002016/CA-101745/,2024-06-14 07:03 MDT
contract,2013-14,SC580447,2013-14 Labour Only CARE Client #6155,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,27800.00,29197.00,1,,,,2013-06-27 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015090,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015090/SC580447/,2024-06-14 07:03 MDT
contract,2013-14,SC580454,2013-14 Labour & Partial Material Modernization & Improvement HELP Unit Lot 136,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,54800.00,63038.58,4,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015277,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015277/SC580454/,2024-06-14 07:03 MDT
contract,2013-14,SC580453,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,27200.00,27200.00,0,,,,2013-07-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015281,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015281/SC580453/,2024-06-14 07:03 MDT
contract,2013-14,SC580508,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,98400.00,98400.00,0,,,,2014-01-29 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016020,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016020/SC580508/,2024-06-14 07:03 MDT
contract,2013-14,SC580519,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,72040.00,72629.19,1,,,,2014-02-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016059,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016059/SC580519/,2024-06-14 07:03 MDT
contract,2012-13,SC580407,2012-2013 Labour Only CAREProgram Client #4847,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,50200.00,50200.00,2,,,,2012-06-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013557,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013557/SC580407/,2024-06-14 07:03 MDT
contract,2014-15,SC441236,"M&I PH Unit 17/18 SSE INTERIOR AND EXTERIOR REPAIRS, Fort Good Hope, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,90800.00,90800.00,0,,,,2014-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016880,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016880/SC441236/,2024-06-14 07:03 MDT
contract,2014-15,CT441226,CARE SSE Exterior and Interior Repairs Client 7031 Fort Good Hope NT,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,89900.00,89900.00,0,,,,2014-12-22 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016888,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016888/CT441226/,2024-06-14 07:03 MDT
contract,2010-11,SC580306,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Green Tree Enterprises Ltd.,62000.00,66000.00,2,,,,2010-06-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009883,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009883/SC580306/,2024-06-14 07:03 MDT
contract,2009-10,PM008813,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,39482.00,39482.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008813,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008813/PM008813/,2024-06-14 07:03 MDT
contract,2009-10,PM008825,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,39482.00,39482.00,0,,,,2009-10-20 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008825,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008825/PM008825/,2024-06-14 07:03 MDT
contract,2010-11,SC580305,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4831 NWT Ltd. o/a L.J.'s Contracting,39000.00,42180.00,1,,,,2010-06-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009354,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009354/SC580305/,2024-06-14 07:03 MDT
contract,2006-07,SC580190,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,89900.00,89900.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003894,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003894/SC580190/,2024-06-14 07:03 MDT
contract,2010-11,SC580354,2010-11 RRAP Client #4601,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,25000.00,25398.89,1,,,,2011-03-01 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011342,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011342/SC580354/,2024-06-14 07:03 MDT
contract,2014-15,CT441049,Public Housing Fire Damaged Unit #20 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,72050.00,72050.00,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441049,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441049/CT441049/,2024-06-14 07:03 MDT
contract,2014-15,CT441050,Interior & Exterior Repairs - Public Housing # 26 on lot # 68 Fort Good Hope,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Services Ltd.,97800.00,97800.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441050,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441050/CT441050/,2024-06-14 07:03 MDT
contract,2011-12,SC793705,FORT GOOD HOPE MEDICAL NURSE RESIDENCE,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,54640.00,54640.00,0,,,,2011-11-14 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793705,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793705/SC793705/,2024-06-14 07:03 MDT
contract,2011-12,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793811,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793811/SC793811/,2024-06-14 07:03 MDT
contract,2010-11,SC791739,Chief T'Selehye School in Fort Good Hope,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,43276.66,4,,,,2008-04-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791739,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791739/SC791739-3/,2024-06-14 07:03 MDT
contract,2008-09,SC791913,Nav Canada Site Improvement in Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,54900.00,54900.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791913,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791913/SC791913/,2024-06-14 07:03 MDT
contract,2005-06,SC780521,Water Suppy Pumphouse Repairs,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,EC&M Electric Northern Ltd.,64162.00,79764.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780521,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780521/SC780521/,2024-06-14 07:03 MDT
contract,2014-15,SC795136,PWS Maintenance Shop Envelope Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,42000.00,42000.00,0,,,,2015-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795136,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795136/SC795136/,2024-06-14 07:03 MDT
contract,2014-15,SC794941,"Site Civil Works at PPD Tank Farm, Fort Good Hope",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,48800.00,48800.00,0,,,,2014-08-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794941,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794941/SC794941/,2024-06-14 07:03 MDT
