model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793291,Electric Gate and Opener,Transportation,Sole Source,Direct,Unknown,Services,Fence Construction,Camco Construction Ltd,13582.69,13582.69,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793291,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793291/SC793291/,2024-06-06 02:25 MDT
contract,2013-14,SC794334,Happy Valley Park - Perimeter Security Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Midnight Sun Contracting,29700.00,68084.58,4,,,,2013-05-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794334/SC794334/,2024-06-06 02:25 MDT
contract,2013-14,SC794537,Fence Construction,Transportation,Sole Source,Direct,Unknown,Services,Fence Construction,Digaa Enterprises Ltd.,8457.50,8457.50,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794537,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794537/SC794537/,2024-06-06 02:25 MDT
contract,2006-07,SO050168,Chain Link Fencing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,Camco Construction Ltd,6000.00,6000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050168,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050168/SO050168/,2024-06-06 02:25 MDT
contract,2006-07,SO400582,Fencing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,Craig's Fencing,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400582,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400582/SO400582/,2024-06-06 02:25 MDT
contract,2007-08,SO405604,Carpentry Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,KP Woodwright Ltd.,35000.00,35000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405604,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405604/SO405604/,2024-06-06 02:25 MDT
contract,2007-08,SO405607,Fencing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,Craig's Fencing,5000.00,5000.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO405607,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO405607/SO405607/,2024-06-06 02:25 MDT
contract,2008-09,SC792112,Fence Post installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Arctic Storage & Rentals Ltd.,26775.00,33714.00,1,,,,2008-12-18 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792112,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792112/SC792112/,2024-06-06 02:25 MDT
contract,2012-13,SC794121,Temporary Fence Installation at Sir Alexander Mackenzie School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Bob's Welding & Heavy Equipment Repairs Ltd.,55280.00,55280.00,0,,,,2012-10-26 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794121,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794121/SC794121/,2024-06-06 02:25 MDT
contract,2011-12,SC793432,Supply & Install Rental Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Arctic Storage & Rentals Ltd.,8700.00,16240.00,1,,,,2011-06-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793432,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793432/SC793432/,2024-06-06 02:25 MDT
contract,2014-15,SC442021,Fence Construction N'Dulee Compound,Transportation,Sole Source,Direct,Unknown,Services,Fence Construction,W. Burrill & Sons Ltd.,23625.00,23625.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442021,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442021/SC442021/,2024-06-06 02:25 MDT
contract,2006-07,SC791023,Vehicle Compound Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Millennium Construction Ltd.,14750.00,14750.00,0,,,,2006-07-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791023,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791023/SC791023/,2024-06-06 02:25 MDT
contract,2006-07,SC791039,Fencing at Ferry Camp,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Millennium Construction Ltd.,43750.00,43750.00,0,,,,2006-08-09 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791039,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791039/SC791039/,2024-06-06 02:25 MDT
contract,2007-08,SC791562,Lady Evelyn Falls - Fencing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Craig's Fencing,36500.00,36500.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791562,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791562/SC791562/,2024-06-06 02:25 MDT
contract,2007-08,SC791626,Fence Post Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2007-12-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791626,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791626/SC791626/,2024-06-06 02:25 MDT
contract,2008-09,SC791898,Inspection Services - Tuktoyaktuk Airpor,Transportation,Sole Source,Direct,Unknown,Services,Fence Construction,E. Gruben's Transport Ltd.,18700.00,34550.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791898,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791898/SC791898/,2024-06-06 02:25 MDT
contract,2005-06,SC790599,Inuvik Mike Zubko Airport Quarry Fencing,Transportation,Tender,Open (Competitive),Unknown,Services,Fence Construction,984339 NWT Ltd. o/a Arctic Bui,18200.00,18200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790599,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790599/SC790599/,2024-06-06 02:25 MDT
contract,2005-06,SC790720,Gate Installation,Transportation,Sole Source,Direct,Unknown,Services,Fence Construction,Camco Construction Ltd,6088.00,6088.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790720,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790720/SC790720/,2024-06-06 02:25 MDT
contract,2010-11,SC424367,Supply and install steel fencing around,Public Works & Services,Sole Source,Direct,Unknown,Services,Fence Construction,Taylor & Company,11273.45,11273.45,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424367,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424367/SC424367/,2024-06-06 02:25 MDT
contract,2007-08,SC791489,Calder Street Fence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Borderline Enterprises Ltd.,42481.00,43413.50,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791489,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791489/SC791489/,2024-06-06 02:25 MDT
contract,2010-11,SC421377,Fence Construction-Perimeter Fencing-ENR Compound Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,Eagle 88 Enterprises Ltd.,77500.00,77500.00,0,,,,2010-06-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009949,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009949/SC421377/,2024-06-06 02:25 MDT
contract,2006-07,SC 403191,Installation of fence,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Fence Construction,Camco Construction Ltd,8950.00,8950.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004681,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004681/SC-403191/,2024-06-06 02:25 MDT
