model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT441245,2014-15 Gravel Pad @ Trout Lake LOT SK-3,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Ndu Tah Ukoe Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016610,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016610/CT441245/,2024-06-14 04:54 MDT
contract,2013-14,CH20581013,Aircraft - Trout Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5284.76,5284.76,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016740,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016740/CH20581013/,2024-06-14 04:54 MDT
contract,2009-10,PO110988,Overhead Doors Trout Lake D.M.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Deh Cho Hardware,5062.00,5062.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO110988,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO110988/PO110988/,2024-06-14 04:54 MDT
contract,2008-09,SC570252,Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,14700.00,14700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008612,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008612/SC570252/,2024-06-14 04:54 MDT
contract,2008-09,SC570242,Gravel Haul,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008613,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008613/SC570242/,2024-06-14 04:54 MDT
contract,2007-08,SC013333,Geotechnical Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24214.00,24214.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006045,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006045/SC013333/,2024-06-14 04:54 MDT
contract,2008-09,SC412507,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Enodah Wilderness Travel,9995.00,11175.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006768/SC412507/,2024-06-14 04:54 MDT
contract,2009-10,SC416411,Sambaa K'e Archaeology Project,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Project Management,Sambaa K'e Dene Band,5900.00,5900.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007985,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007985/SC416411/,2024-06-14 04:54 MDT
contract,2008-09,SC570222,Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,77845.94,77845.94,0,,,,2008-05-21 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006195,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006195/SC570222/,2024-06-14 04:54 MDT
contract,2008-09,SC570239,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,140000.00,140000.00,0,,,,2009-03-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007550,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007550/SC570239/,2024-06-14 04:54 MDT
contract,2005-06,SC349453,NWT Historic Places Initiative 2005,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Research Services,Sambaa K'e Dene Band,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002251,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002251/SC349453/,2024-06-14 04:54 MDT
contract,2005-06,SC 062008,Engineering Planning Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,46692.00,46692.00,0,,,,2005-09-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002287,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002287/SC-062008/,2024-06-14 04:54 MDT
contract,2006-07,PO077010,Trout Lake Dozer,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,FINNING INTERNATIONAL INC.,253856.00,253856.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003976/PO077010/,2024-06-14 04:54 MDT
contract,2006-07,220509,2007 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Metalworking Equipment,Triodetic Buidling Products Ltd.,27435.00,27435.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004120,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004120/220509/,2024-06-14 04:54 MDT
contract,2006-07,SC570192,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,72500.00,72500.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003518,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003518/SC570192/,2024-06-14 04:54 MDT
contract,2006-07,SC570193,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,82000.00,82000.00,0,,,,2006-07-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003519,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003519/SC570193/,2024-06-14 04:54 MDT
contract,2007-08,SC570203,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,99999.00,99999.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004753,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004753/SC570203/,2024-06-14 04:54 MDT
contract,2007-08,SC570202,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,99999.00,99999.00,0,,,,2007-06-01 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-08-PM004753,/procurements/contract-history/ocds-v9mmex-HC001-08-PM004753/SC570202/,2024-06-14 04:54 MDT
contract,2005-06,SC 570154,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,9300.00,9300.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001879,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001879/SC-570154/,2024-06-14 04:54 MDT
contract,2005-06,SC 520155,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,11500.00,11500.00,0,,,,2005-06-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001911,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001911/SC-520155/,2024-06-14 04:54 MDT
contract,2013-14,SC570389,2014 - 15 Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,98636.19,98636.19,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015946,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015946/SC570389/,2024-06-14 04:54 MDT
contract,2013-14,SC570390,2014-15 ERP Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,33000.00,33000.00,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015951,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015951/SC570390/,2024-06-14 04:54 MDT
contract,2013-14,SC570388,2013-14 SAFE Client Repairs - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,9271.50,9271.50,0,,,,2013-12-17 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015953,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015953/SC570388/,2024-06-14 04:54 MDT
contract,2012-13,SC570361,2013 - 2014 Home Repair Program - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,97260.00,97260.00,0,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014572,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014572/SC570361/,2024-06-14 04:54 MDT
contract,2013-14,CH18981013,Aircraft-Trout Lake,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,5126.76,5126.76,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015692,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015692/CH18981013/,2024-06-14 04:54 MDT
contract,2009-10,PO901252,Supply of Fuel Storage Tanks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,103400.00,144881.70,1,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901252,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901252/PO901252/,2024-06-14 04:54 MDT
contract,2009-10,PO901256,4 X 4 Crewcab Pickups,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,97762.00,97762.00,0,,,,2009-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901256,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901256/PO901256/,2024-06-14 04:54 MDT
contract,2009-10,PO901258,Supply of geotextile,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Sambaa K'e Development Corporation Ltd.,93400.00,93400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901258,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901258/PO901258/,2024-06-14 04:54 MDT
contract,2010-11,PO901527,Building Construction Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13108.66,13108.66,0,,,,2011-02-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901527,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901527/PO901527/,2024-06-14 04:54 MDT
contract,2014-15,SC442874,Trout Lake Phase I ESA,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Aperture Consulting Inc.,16975.00,16975.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442874,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442874/SC442874/,2024-06-14 04:54 MDT
contract,2014-15,SC443612,Trout Lake Airport AOM/OLS Survey 2014,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13200.00,13200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443612,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443612/SC443612/,2024-06-14 04:54 MDT
contract,2013-14,PO902073,Airfield Lighting Control - PLC,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,14120.00,14390.25,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902073,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902073/PO902073/,2024-06-14 04:54 MDT
contract,2008-09,SC357180,Supply & Install Shingles,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Sambaa K'e Development Corporation Ltd.,22900.00,22900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357180,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357180/SC357180/,2024-06-14 04:54 MDT
contract,2004-05,SC383002,Airport Operations,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Sambaa K'e Dene Band,21000.00,21000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383002,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383002/SC383002/,2024-06-14 04:54 MDT
contract,2012-13,PO901837,New Airport Gasoline Supply (Invoice 157,Transportation,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",Sambaa K'e Development Corporation Ltd.,9088.98,9088.98,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901837,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901837/PO901837/,2024-06-14 04:54 MDT
contract,2009-10,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,268700.00,268700.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274/,2024-06-14 04:54 MDT
contract,2010-11,SC570274,2009/2010 - SSE - CARE Home Repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,0.00,8100.00,1,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009054,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009054/SC570274-2/,2024-06-14 04:54 MDT
contract,2010-11,SC570300,Gravel Pad Development - One Lot,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,10440.00,10440.00,0,,,,2010-10-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010822,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010822/SC570300/,2024-06-14 04:54 MDT
contract,2008-09,SC570227,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,139510.00,139510.00,0,,,,2008-10-10 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006969,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006969/SC570227/,2024-06-14 04:54 MDT
contract,2010-11,SC570308,2010-2011 Supply Ship & Erect - Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,118400.00,118400.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011238,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011238/SC570308/,2024-06-14 04:54 MDT
contract,2011-12,SC570332,2011-12 - 6 Client Home Repair - Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Peace Country Framing & Renovations Ltd.,197960.00,199460.00,1,,,,2012-02-03 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012876,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012876/SC570332/,2024-06-14 04:54 MDT
contract,2006-07,SC570186,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,9000.00,9000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003282,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003282/SC570186/,2024-06-14 04:54 MDT
contract,2006-07,SC570187,Labour Only for Electrical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sam Electric,9000.00,9000.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003283,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003283/SC570187/,2024-06-14 04:54 MDT
contract,2006-07,SC570184,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,12500.00,12500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003285,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003285/SC570184/,2024-06-14 04:54 MDT
contract,2006-07,SC570185,Labour Only for Mechanical Installations,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E.L. Mechanical,12500.00,12500.00,0,,,,2006-05-31 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003286,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003286/SC570185/,2024-06-14 04:54 MDT
contract,2010-11,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,746155.00,746155.00,0,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993/,2024-06-14 04:54 MDT
contract,2014-15,CT100993,Supply and Installation of Aerodrome Lighting,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,0.00,28928.00,1,,,,2010-12-09 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100993,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100993/CT100993-2/,2024-06-14 04:54 MDT
contract,2010-11,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,324192.70,324192.70,0,,,,2011-02-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101030/CT101030/,2024-06-14 04:54 MDT
contract,2011-12,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,8883.72,1,,,,2011-02-01 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT101030,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT101030/CT101030-2/,2024-06-14 04:54 MDT
contract,2005-06,SC 570152,Labour Only,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Sambaa K'e Development Corporation Ltd.,72131.26,72131.26,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003062,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003062/SC-570152/,2024-06-14 04:54 MDT
contract,2006-07,CT100523,Fire Base Geotechnical,Public Works & Services,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tetra Tech Canada Inc.,25877.00,25877.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100523/CT100523/,2024-06-14 04:54 MDT
contract,2007-08,CT100659,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Sambaa K'e Development Corporation Ltd.,106500.00,106500.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100659,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100659/CT100659/,2024-06-14 04:54 MDT
contract,2009-10,CT100859,Trout Lake Winter Road Construction and,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Sambaa K'e Dene Band,725000.00,725000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100859,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100859/CT100859/,2024-06-14 04:54 MDT
contract,2011-12,CT101095,New Airport Construction,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,394950.00,394950.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101095,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101095/CT101095/,2024-06-14 04:54 MDT
contract,2012-13,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,2418600.00,2418600.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220/,2024-06-14 04:54 MDT
contract,2014-15,CT101220,Supply & Place Crushed Granular Material,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,0.00,625202.33,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101220,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101220/CT101220-2/,2024-06-14 04:54 MDT
contract,2014-15,CT101429,Winter Road Construction and Maintenance,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Sambaa K'e Development Corporation Ltd.,515940.00,515940.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101429,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101429/CT101429/,2024-06-14 04:54 MDT
contract,2013-14,AC600477,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11104.67,11104.67,0,,,,2013-06-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600477,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600477/AC600477/,2024-06-14 04:54 MDT
contract,2004-05,CT100077,Trout Lake Fuel Facility Tank Pad,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,A.D. WILLIAMS ENGINEERING INC.,24730.20,24730.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100077,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100077/CT100077/,2024-06-14 04:54 MDT