model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000000051,Electrical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,61894.57,61894.57,0,,,,2016-05-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000539,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000539/0000000000000000000000051/,2024-05-23 21:11 MDT
contract,2018-19,INF01-0000001779,Geotechnical Investigation in Permafrost Condition,Infrastructure,Request for Tenders,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,45882.22,45882.22,0,,,,2018-06-26 15:00 MDT,2020-01-12 02:26 MST,2020-01-12 02:26 MST,published,ocds-v9mmex-GNWT1-19-0000002400,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002400/INF01-0000001779/,2024-05-23 21:11 MDT
contract,2019-20,INF01-0000003428,Supply and Install Fence at Paulatuk Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,123379.00,123379.00,0,,,,2019-12-09 15:00 MST,2020-01-20 12:05 MST,2020-01-20 12:05 MST,published,ocds-v9mmex-GNWT1-20-0000003709,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003709/INF01-0000003428/,2024-05-23 21:11 MDT
contract,2019-20,HC001-0000011058,Major M&I Unit 7 Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,105898.24,105898.24,0,,,,2019-06-26 15:00 MDT,2019-10-08 15:56 MDT,2019-10-08 15:56 MDT,published,ocds-v9mmex-HC001-20-0000003372,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003372/HC001-0000011058/,2024-05-23 21:11 MDT
contract,2019-20,HC001-0000011087,Major M&I Unit 28 - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,120737.60,120737.60,0,,,,2019-07-04 15:00 MDT,2019-10-24 15:50 MDT,2019-10-24 15:50 MDT,published,ocds-v9mmex-HC001-20-0000003373,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003373/HC001-0000011087/,2024-05-23 21:11 MDT
contract,2018-19,0000000000000000000003882,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2019-02-21 15:00 MST,2019-03-11 12:22 MDT,2019-03-11 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003000,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003000/0000000000000000000003882/,2024-05-23 21:11 MDT
contract,2018-19,INF01-0000002520,Water Tank Cleaning & Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,137650.00,137650.00,0,,,,2019-03-29 15:00 MDT,2019-04-16 12:14 MDT,2019-04-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003141,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003141/INF01-0000002520/,2024-05-23 21:11 MDT
contract,2018-19,INF01-0000002323,"Paulatuk Fuel Sales, Dispensing, and Delivery",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ATBA Van Can (HOLD),209960.00,209960.00,0,,,,2019-01-28 15:00 MST,2019-04-24 17:56 MDT,2019-04-24 17:56 MDT,published,ocds-v9mmex-GNWT1-19-0000002944,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002944/INF01-0000002323/,2024-05-23 21:11 MDT
contract,2017-18,INF01-0000001211,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Stantec Consulting Ltd.,24760.00,24760.00,0,,,,2018-03-22 15:00 MDT,2020-02-07 02:25 MST,2020-02-07 02:25 MST,published,ocds-v9mmex-GNWT1-18-0000002220,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002220/INF01-0000001211/,2024-05-23 21:11 MDT
contract,2019-20,INF01-0000003226,Angik School DDC Controls and Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,535467.00,535467.00,0,,,,2019-08-16 15:00 MDT,2020-02-07 11:32 MST,2020-02-07 11:32 MST,published,ocds-v9mmex-GNWT1-20-0000003528,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003528/INF01-0000003226/,2024-05-23 21:11 MDT
contract,2019-20,ECE01-0000009188,NDL-Virtual Private Network,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42643.00,42643.00,0,,,,2019-06-19 15:00 MDT,2019-06-25 12:40 MDT,2019-06-25 12:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003325,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003325/ECE01-0000009188/,2024-05-23 21:11 MDT
contract,2019-20,INF01-0000002827,Paulatuk Fuel Facilities Planning Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,45570.00,45570.00,0,,,,2019-05-15 15:00 MDT,2019-07-09 12:18 MDT,2019-07-09 12:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003230,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003230/INF01-0000002827/,2024-05-23 21:11 MDT
contract,2018-19,INF01-0000002263,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,563023.00,563023.00,0,,,,2018-12-10 15:00 MST,2018-12-21 12:16 MST,2018-12-21 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002845,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002845/INF01-0000002263/,2024-05-23 21:11 MDT
contract,2019-20,INF01-0000003523,Supply One Oscillating Towable Wheeled Packer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,33674.96,33674.96,0,,,,2020-02-19 15:00 MST,2020-02-20 13:50 MST,2020-02-20 13:50 MST,published,ocds-v9mmex-INF01-20-0000003856,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003856/INF01-0000003523/,2024-05-23 21:11 MDT
contract,2019-20,0000000000000000000004157,Locksmith Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2020-03-10 15:00 MDT,2020-03-26 14:43 MDT,2020-03-26 14:43 MDT,published,ocds-v9mmex-GNWT1-20-0000003853,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003853/0000000000000000000004157/,2024-05-23 21:11 MDT
contract,2019-20,0000000000000000000004160,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2020-03-10 15:00 MDT,2020-03-27 00:26 MDT,2020-03-27 00:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003883,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003883/0000000000000000000004160/,2024-05-23 21:11 MDT
contract,2019-20,0000000000000000000004197,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004197/,2024-05-23 21:11 MDT
contract,2019-20,0000000000000000000004199,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004199/,2024-05-23 21:11 MDT
contract,2019-20,0000000000000000000004196,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004196/,2024-05-23 21:11 MDT
contract,2019-20,0000000000000000000004198,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2020-03-12 15:00 MDT,2020-04-24 00:22 MDT,2020-04-24 00:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003916,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003916/0000000000000000000004198/,2024-05-23 21:11 MDT
contract,2020-21,0000000000000000000004226,Carpentry and Painting Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Territorial Investments Ltd.,,,0,,,,2020-04-30 15:00 MDT,2020-06-03 19:34 MDT,2020-06-03 19:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004024,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004024/0000000000000000000004226/,2024-05-23 21:11 MDT
contract,2017-18,INF01-0000001247,Washroom Addition at the Angik School - Paulatuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,105000.00,105000.00,0,,,,2018-02-15 15:00 MST,2018-04-25 17:26 MDT,2018-04-25 17:26 MDT,published,ocds-v9mmex-GNWT1-18-0000002074,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002074/INF01-0000001247/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000003709,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003709/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000003708,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003708/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000003710,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003710/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000003711,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003711/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000003717,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002138,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002138/0000000000000000000003717/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000003731,Carpentry and Painting Services - Paulatuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002151,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002151/0000000000000000000003731/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000003692,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003692/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000003691,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003691/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000003687,Locksmithing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2018-03-13 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002157,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002157/0000000000000000000003687/,2024-05-23 21:11 MDT
contract,2018-19,HC001-0000009960,Designated Substance Survey- Beaufort Delta Region,NWT Housing Corporation,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,52627.86,52627.86,0,,,,2018-06-12 15:00 MDT,2018-06-29 18:06 MDT,2018-06-29 18:06 MDT,published,ocds-v9mmex-HC001-19-0000002361,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002361/HC001-0000009960/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000002229,Water Tank Cleaning & Plumbing - Nunakput Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,93450.00,93450.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001215,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001215/0000000000000000000002229/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000002382,RCMP Detachment Garage Bay Vehicle Ramp Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Canadian Quest Logistics,207000.00,207000.00,0,,,,2017-03-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001347,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001347/0000000000000000000002382/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000000311,"2017/18 Major M&I, Units 39 & 40",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Durable Building Solutions Inc.,212000.00,212000.00,0,,,,2017-06-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001521,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001521/0000000000000000000000311/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000000310,"2017/18 Major M&I, Units 31-32",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Territorial Investments Ltd.,189800.00,189800.00,0,,,,2017-06-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001522,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001522/0000000000000000000000310/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000000826,Transport Stretchers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,48895.00,48895.00,0,,,,2016-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000517,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000517/0000000000000000000000826/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000002995,Monitoring Wells - Various Communities 2017,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,870904.00,870904.00,0,,,,2017-07-10 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001546,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001546/0000000000000000000002995/,2024-05-23 21:11 MDT
contract,2017-18,0000000000000000000000316,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rocky's Plumbing & Heating Ltd.,53704.00,53704.00,0,,,,2017-06-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-18-0000001547,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001547/0000000000000000000000316/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000000043,Lumber Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,9507.10,9507.10,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000512,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000512/0000000000000000000000043/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000000042,Mechanical Supplies - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,139728.38,139728.38,0,,,,2016-05-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000538,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000538/0000000000000000000000042/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000000052,Millwork - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,48106.77,48106.77,0,,,,2016-05-20 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000000610,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000610/0000000000000000000000052/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000001029,NAPHTHA Fuel for Re-supply,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,47431.58,47431.58,0,,,,2016-06-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000651,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000651/0000000000000000000001029/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000000801,"Fuel Sales, Dispensing and Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,1096650.00,1096650.00,0,,,,2016-04-12 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000434,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000434/0000000000000000000000801/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000000046,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,31830.62,31830.62,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000561,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000561/0000000000000000000000046/,2024-05-23 21:11 MDT
contract,2015-16,0000000000000000000000405,Fuel Tanks Installation-Paulatuk and Sachs Harbour,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaufort Mechanical Services Ltd o/a BMS Construction,342808.00,342808.00,0,,,,2016-02-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000185,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000185/0000000000000000000000405/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-05-23 21:11 MDT
contract,2016-17,0000000000000000000002299,Building Maintenance Services - Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,K.D. Repair Services Ltd.,97500.00,97500.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001261,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001261/0000000000000000000002299/,2024-05-23 21:11 MDT
contract,2022-23,0000000000000000000004669,Roof Inspections - Beaufort Delta Region,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Infrared Ltd.,19000.00,19000.00,0,,,,2022-05-13 15:00 MDT,2022-08-29 15:56 MDT,2022-08-29 15:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005762,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005762/0000000000000000000004669/,2024-05-23 21:11 MDT
contract,2020-21,0000000000000000000004495,Building Maintenance Services - Paulatuk,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,,,0,,,,2021-03-12 15:00 MST,2021-04-01 01:52 MDT,2021-04-01 01:52 MDT,published,ocds-v9mmex-INF01-21-0000004802,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004802/0000000000000000000004495/,2024-05-23 21:11 MDT
contract,2020-21,0000000000000000000004498,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004498/,2024-05-23 21:11 MDT
contract,2020-21,0000000000000000000004497,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,,,0,,,,2021-03-30 15:00 MDT,2021-04-09 20:02 MDT,2021-04-09 20:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004800,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004800/0000000000000000000004497/,2024-05-23 21:11 MDT