model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,2007001,Speech Language Pathologist Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,LifeCare Planning,75000.00,75000.00,0,,,,2007-09-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005344/2007001/,2024-06-15 15:25 MDT
contract,2007-08,PO410053,Motorola Pagers,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Danmax Communication Ltd.,46099.20,46099.20,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006001,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006001/PO410053/,2024-06-15 15:25 MDT
contract,2007-08,SC409892,Office Renovations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,C&L Holdings Ltd.,43945.00,43945.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006157,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006157/SC409892/,2024-06-15 15:25 MDT
contract,2004-05,po 411176,HP Plotter,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Microage: The Solution Store,18642.00,18642.00,0,,,,2005-02-28 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001376,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001376/po-411176/,2024-06-15 15:25 MDT
contract,2005-06,PO 530069,Telonics Radio Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Telonics Canada,37144.00,37144.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002183,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002183/PO-530069/,2024-06-15 15:25 MDT
contract,2006-07,PO401645,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NorthwesTel Inc,22160.00,22160.00,0,,,,2006-06-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003456,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003456/PO401645/,2024-06-15 15:25 MDT
contract,2006-07,SC 402949,Airborne Magnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,772112.00,772112.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003725,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003725/SC-402949/,2024-06-15 15:25 MDT
contract,2007-08,PO406073,Tracking/ Messaging System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,11994.60,11994.60,0,,,,2007-05-02 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004674,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004674/PO406073/,2024-06-15 15:25 MDT
contract,2006-07,SC-401123,Stack Emision Testing in Fort Smith Heal,Health and Social Services,Sole Source,Direct,Unknown,Services,<Various>,A. Lanfranco and Associates Inc.,34500.00,34500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004705,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004705/SC-401123/,2024-06-15 15:25 MDT
contract,2007-08,PO 406220,Satellite Phones,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Danmax Communication Ltd.,19400.00,19400.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004728,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004728/PO-406220/,2024-06-15 15:25 MDT
contract,2005-06,PO 511005,Webex Communications,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001565/PO-511005/,2024-06-15 15:25 MDT
contract,2005-06,PO 511014,Impulse Sprinkler Supplies,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Wildfire Fire Equipment Inc.,49824.50,49824.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001681,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001681/PO-511014/,2024-06-15 15:25 MDT
contract,2005-06,PO 530025,Mosquito Repellent,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Pioneer Supply House,7488.00,7488.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001704,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001704/PO-530025/,2024-06-15 15:25 MDT
contract,2005-06,PO530026,Chain saw parts,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NORTHERN METALIC SALES,10218.00,10218.00,0,,,,2005-05-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001705,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001705/PO530026/,2024-06-15 15:25 MDT
contract,2005-06,PO630010,"Decon Shelter, Portable, Ridgid Frame, Quick Erect",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,14901.75,14901.75,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001732,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001732/PO630010/,2024-06-15 15:25 MDT
contract,2006-07,PO 279,Safety and Forest Fire Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,69752.84,69752.84,0,,,,2006-04-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003029,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003029/PO-279/,2024-06-15 15:25 MDT
contract,2006-07,PO000281,Renewal of Web Conferencing Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,26491.67,26491.67,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003036,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003036/PO000281/,2024-06-15 15:25 MDT
contract,2005-06,SC 298939,Fairness Commissioner,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Knowles Consultancy Services inc.,60000.00,60000.00,0,,,,2005-11-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002464,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002464/SC-298939/,2024-06-15 15:25 MDT
contract,2005-06,PO530102,Sprinkler Heads and Accessories,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,<Various>,Wildfire Fire Equipment Inc.,32275.00,32275.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002647,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002647/PO530102/,2024-06-15 15:25 MDT
contract,2005-06,PO530108,Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,51439.86,51439.86,0,,,,2006-02-07 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002669,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002669/PO530108/,2024-06-15 15:25 MDT
contract,2006-07,PO405468,Automatic Weather Station,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,FTS Inc.,53248.00,53248.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004499,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004499/PO405468/,2024-06-15 15:25 MDT
contract,2007-08,PO405477,Radio Systems Test Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Evans Electric Ltd.,56633.30,56633.30,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004503,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004503/PO405477/,2024-06-15 15:25 MDT
contract,2006-07,PO405481,Communications Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Northern Communication and Nav. Sys. Ltd,24841.23,24841.23,0,,,,2007-03-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004505,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004505/PO405481/,2024-06-15 15:25 MDT
contract,2007-08,PO 8473,PO 8473 - FSH&SSA - Coldsteam Reach-in Freezer,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,6239.55,6239.55,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005051,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005051/PO-8473/,2024-06-15 15:25 MDT
contract,2007-08,PO407715,Photo Lithium Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Wesclean Northern Sales Ltd,111070.40,111070.40,0,,,,2007-07-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005121,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005121/PO407715/,2024-06-15 15:25 MDT
contract,2005-06,PO 530053,IKONOS Imagery,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,<Various>,Sani-International Technology Advisors Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001967,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001967/PO-530053/,2024-06-15 15:25 MDT
contract,2012-13,PO430468,Daniels Repeater/Link Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Millennium Technologies Inc,49832.84,49832.84,0,,,,2012-04-18 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013261,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013261/PO430468/,2024-06-15 15:25 MDT
contract,2012-13,SC431943,Provide database support for Forinv appl,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,<Various>,The Forestry Corp.,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013789,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013789/SC431943/,2024-06-15 15:25 MDT
contract,2006-07,SC 403079,Site Remediation Work,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,Jacques Whitford Environment Limited,57000.00,57000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003892,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003892/SC-403079/,2024-06-15 15:25 MDT
contract,2009-10,PO010401,FSHSSA PO 10401 ~ Supply & Delivery of a Shower Chair & Accessories,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,MSS Medical Surgical Supply Ltd.,11552.00,11552.00,0,,,,2009-07-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008312,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008312/PO010401/,2024-06-15 15:25 MDT
contract,2011-12,SC426245,Acquisition of Aerial Photography,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Aero-Photo (1961) Inc.,155750.00,155750.00,0,,,,2011-06-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011910,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011910/SC426245/,2024-06-15 15:25 MDT
contract,2011-12,PO426483,Forestry Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,6502.96,6502.96,0,,,,2011-06-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011965,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011965/PO426483/,2024-06-15 15:25 MDT
contract,2011-12,PO429184,Clothing-FireFighter TeeShirts and Hats,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Muddy Waters Enterprises Limited,21140.00,21140.00,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012877,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012877/PO429184/,2024-06-15 15:25 MDT
contract,2011-12,PO425426,Prevention Material - Water Buckets/Pails,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Freund Building Supplies Ltd.,22125.00,22125.00,0,,,,2011-04-21 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011616,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011616/PO425426/,2024-06-15 15:25 MDT
contract,2009-10,PO010889,FSHSSA Supply and Delivery of a Pallative Care Bed,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,MSS Medical Surgical Supply Ltd.,6277.29,6277.29,0,,,,2010-02-10 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009320,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009320/PO010889/,2024-06-15 15:25 MDT
contract,2006-07,PO401344,Prevention Material - Water Buckets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,MSS Fire & Safety Ltd.,31800.00,31800.00,0,,,,2006-06-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003331,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003331/PO401344/,2024-06-15 15:25 MDT
contract,2004-05,PO 411112,Web Conferencing,RWED,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,7200.00,7200.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000714,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000714/PO-411112/,2024-06-15 15:25 MDT
contract,2004-05,PO 411059,Sleeping Bags-Tents,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,73020.24,73020.24,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000154/PO-411059/,2024-06-15 15:25 MDT
contract,2004-05,PO 411038,Web Conferencing,RWED,Sole Source,Direct,Unknown,Services,<Various>,WebEx Communications Inc.,16146.00,16146.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000025,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000025/PO-411038/,2024-06-15 15:25 MDT
