model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100734,Consulting Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,12400.00,12400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100734,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100734/CT100734/,2024-06-08 22:22 MDT
contract,2008-09,SC411482,Legal Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006490,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006490/SC411482/,2024-06-08 22:22 MDT
contract,2008-09,SC245226,Upgrades to Forinv Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Timberline Natural Resource Group Consultants,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006525,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006525/SC245226/,2024-06-08 22:22 MDT
contract,2008-09,PO411633,Software Maintenance and Support Service,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,AV-Base Systems Inc.,41008.68,41008.68,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006536/PO411633/,2024-06-08 22:22 MDT
contract,2008-09,SC411662,Software Annual Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Jaguar Solutions,8750.00,8750.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006602,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006602/SC411662/,2024-06-08 22:22 MDT
contract,2008-09,PM006710,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,20464.15,20464.15,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006710,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006710/PM006710/,2024-06-08 22:22 MDT
contract,2008-09,SC093011,Instruction of Courses in Recreation Facility Operations Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,9675.00,9675.00,0,,,,2009-01-09 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007278,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007278/SC093011/,2024-06-08 22:22 MDT
contract,2008-09,PO414583,Software Maintenance and Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ToolHound Inc.,6432.23,6432.23,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007407,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007407/PO414583/,2024-06-08 22:22 MDT
contract,2008-09,SC245229,Pellet Manufacturing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,23600.00,23600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007853,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007853/SC245229/,2024-06-08 22:22 MDT
contract,2008-09,SC085007,Town of Hay River General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,GT Property Assessment Ltd.,0.00,13347.95,2,,,,2007-10-12 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005477,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005477/SC085007/,2024-06-08 22:22 MDT
contract,2008-09,SC414580,Climate Change Impacts and Adaptation,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Saskatchewan Research Council,70000.00,70000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007666,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007666/SC414580/,2024-06-08 22:22 MDT
contract,2008-09,SC412851,Toolhound Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computers Training,ToolHound Inc.,8800.00,8800.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006937,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006937/SC412851/,2024-06-08 22:22 MDT
contract,2008-09,SC792141,Rebuild Vohl Snowblower,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tenco Machinery Ltd.,215000.00,215000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792141,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792141/SC792141/,2024-06-08 22:22 MDT
contract,2008-09,SC792182,Annual Fire Alarm Verifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,GE Security Canada,15100.00,15100.00,0,,,,2009-02-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792182,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792182/SC792182/,2024-06-08 22:22 MDT
contract,2008-09,SC410221,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,11750.65,11870.65,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410221,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410221/SC410221/,2024-06-08 22:22 MDT
contract,2008-09,SC410367,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,18221.57,18221.57,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410367/SC410367/,2024-06-08 22:22 MDT
contract,2008-09,SC410774,Full Service Elevator/Lift Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,37289.00,37289.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410774/SC410774/,2024-06-08 22:22 MDT
contract,2008-09,SC410902,Elevator Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,11824.00,11824.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410902,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410902/SC410902/,2024-06-08 22:22 MDT
contract,2008-09,SC412048,Annual Flex Mechanical Maintenance Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Heating Contractor,Honeywell Inc.,14220.00,14220.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412048,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412048/SC412048/,2024-06-08 22:22 MDT
contract,2008-09,SC412346,Geothermal Conductivity Test Hole,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earthsource Geothermal,46960.00,46960.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412346/SC412346/,2024-06-08 22:22 MDT
contract,2008-09,SC410829,Consulting services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006310,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006310/SC410829/,2024-06-08 22:22 MDT
contract,2008-09,SC410428,Court Reporting and Transcription Servic,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Record Management,Digi-Tran Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006311/SC410428/,2024-06-08 22:22 MDT
contract,2008-09,PM006322,WebEx Communications,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,WebEx Communications Inc.,27576.00,27576.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006322,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006322/PM006322/,2024-06-08 22:22 MDT
contract,2008-09,CH12761100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,25157.70,25157.70,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006365,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006365/CH12761100/,2024-06-08 22:22 MDT
contract,2008-09,CH12761200,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,24231.20,24231.20,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006366,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006366/CH12761200/,2024-06-08 22:22 MDT
contract,2008-09,CH12761300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Remote Helicopters (NWT) Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006368,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006368/CH12761300/,2024-06-08 22:22 MDT
