model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,CT100752,Road Weather Information System,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,6000.00,1,,,,2008-10-30 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100752,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100752/CT100752-3/,2024-05-19 16:36 MDT
contract,2010-11,CT100862,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,329393.40,1,,,,2009-10-01 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100862,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100862/CT100862-2/,2024-05-19 16:36 MDT
contract,2010-11,AC422094,July 15 - YK Nahanni Butte return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5013.11,5013.11,0,,,,2010-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422094,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422094/AC422094/,2024-05-19 16:36 MDT
contract,2010-11,AC422266,"Air Charter July 28, 2010 YK to Tulita and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6093.48,6093.48,0,,,,2010-07-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422266,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422266/AC422266/,2024-05-19 16:36 MDT
contract,2010-11,AC422829,"Sept 7th, 2010 Air Charter into Deline and Tulita and Return",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,6425.93,6425.93,0,,,,2010-09-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC422829,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC422829/AC422829/,2024-05-19 16:36 MDT
contract,2010-11,AC423281,"October 14th, 2010 Air charter Fort Simpson, NT.",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,3967.88,5202.84,1,,,,2010-10-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC423281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC423281/AC423281/,2024-05-19 16:36 MDT
contract,2010-11,PO103085,Stanton Administration ADT Contract,Public Works & Services,Sole Source,Direct,Unknown,Services,Security & Alarm,ADT Security Services Canada I,8555.00,8555.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO103085,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO103085/PO103085/,2024-05-19 16:36 MDT
contract,2010-11,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,58000.00,1,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-2/,2024-05-19 16:36 MDT
contract,2010-11,PM009127,Emergency Management DVD Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,59973.87,59973.87,0,,,,2009-12-17 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009127/PM009127/,2024-05-19 16:36 MDT
contract,2010-11,SC419413,NSCC and NSYOF Health Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Medical Services (physicians/doctors),"David Pontin, MD CCFP (EM)",65000.00,65000.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009161,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009161/SC419413/,2024-05-19 16:36 MDT
contract,2010-11,CC422533,Review of GNWT Public Service Training and Development Initiative,Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Allen & Allen Consulting & Research,7750.00,7750.00,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009206,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009206/CC422533/,2024-05-19 16:36 MDT
contract,2010-11,SC419614,Rental Officer Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Hal Logsdon,246240.00,246240.00,0,,,,2010-02-25 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009235,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009235/SC419614/,2024-05-19 16:36 MDT
contract,2010-11,SC419703,Bilingual Court Reporting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009273,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009273/SC419703/,2024-05-19 16:36 MDT
contract,2010-11,SC419765,SC 419765 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.C.E. Reporting Services Inc.,160000.00,160000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009300/SC419765/,2024-05-19 16:36 MDT
contract,2010-11,SC419766,SC 419766 - Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Janet Harder,5000.00,5000.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009307,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009307/SC419766/,2024-05-19 16:36 MDT
contract,2010-11,SC420366,Parks Online Reservation System - 2010 S,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,30000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009622,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009622/SC420366/,2024-05-19 16:36 MDT
contract,2010-11,PO00000768,Technical support and licence renewal f,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,General Contracting,Oracle Corporation Canada Inc.,97436.31,97436.31,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009653,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009653/PO00000768/,2024-05-19 16:36 MDT
contract,2010-11,PO000458,Curriculum Development for Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Northern Learning Institute (NWT) Inc.,126000.00,126000.00,0,,,,2010-04-15 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009654,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009654/PO000458/,2024-05-19 16:36 MDT
contract,2010-11,SC420443,2010 Case Management Conference,Justice,Sole Source,Direct,Unknown,Services,Conference Planning,Det'on Cho Corporation,8500.00,8500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009655,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009655/SC420443/,2024-05-19 16:36 MDT
contract,2010-11,HS00000685,Business Process Design,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Meyers Norris Penny,269870.00,269870.00,0,,,,2010-05-31 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009657,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009657/HS00000685/,2024-05-19 16:36 MDT
contract,2010-11,PO000471,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,11709.00,11709.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000471/,2024-05-19 16:36 MDT
contract,2010-11,PO000470,Instruction of Courses in Community Bylaw Enforcement Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,8475.00,8475.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009663,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009663/PO000470/,2024-05-19 16:36 MDT
contract,2010-11,PO000476,Instruction of Courses in Community Recreation Leaders Certificate Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,12000.00,12000.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009665,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009665/PO000476/,2024-05-19 16:36 MDT
contract,2010-11,PO000467,Instruction of Courses in Community Works and Works Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,19200.00,19200.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000467/,2024-05-19 16:36 MDT
contract,2010-11,PO000466,Maintenance Management Course Instructio,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,10370.00,10370.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009666,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009666/PO000466/,2024-05-19 16:36 MDT
contract,2010-11,PO000464,Instruction of Accounting Cycle Course,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000464/,2024-05-19 16:36 MDT
contract,2010-11,PO000465,Instruction of General Financial Practic,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Crowe MacKay LLP,20800.00,20800.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009667,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009667/PO000465/,2024-05-19 16:36 MDT
contract,2010-11,PO000463,Instruction of Courses in Community Water and Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,10603.00,10603.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000463/,2024-05-19 16:36 MDT
contract,2010-11,PO000474,Instruction of Courses in Class I Water,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,ARKTIS Solutions Inc.,14310.00,28620.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000474/,2024-05-19 16:36 MDT
contract,2010-11,PO000462,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,12962.70,16362.70,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000462/,2024-05-19 16:36 MDT
contract,2010-11,PO000473,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,10460.00,10460.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000473/,2024-05-19 16:36 MDT
contract,2010-11,PO000472,Instruction of Courses in Solid Waste Ma,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,9460.00,10960.00,1,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000472/,2024-05-19 16:36 MDT
contract,2010-11,PO000461,Instruction of Courses in Small Systems,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,16613.00,16613.00,0,,,,2010-04-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009669,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009669/PO000461/,2024-05-19 16:36 MDT
contract,2010-11,SC420736,Event Progamming - Canada's Northern Hou,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Entertainment,Outside the Cube Management Consulting,175000.00,175000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009685,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009685/SC420736/,2024-05-19 16:36 MDT
contract,2010-11,PO00000963,Laboratory Information System (LIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,SCC Soft Computers,1844276.00,1844276.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009691,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009691/PO00000963/,2024-05-19 16:36 MDT
contract,2010-11,SC00000004,DEA /DEC Accounting Software support / m,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009704,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009704/SC00000004/,2024-05-19 16:36 MDT
contract,2010-11,SC420291,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,First Nations Child and Family Caring Society of Canada,22000.00,22000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009707,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009707/SC420291/,2024-05-19 16:36 MDT
contract,2010-11,SC420462,Consulting Services - Child & Family Ser,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bruce J. Maclaurin Faculty of Social Work,18000.00,18000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009708,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009708/SC420462/,2024-05-19 16:36 MDT
contract,2010-11,SC420278,"Legal Services, Child & Family Services",Assembly,Sole Source,Direct,Unknown,Services,Legal Services,McIlmoyle & Duchene,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009709,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009709/SC420278/,2024-05-19 16:36 MDT
contract,2010-11,AC420290,"Air Charter, Review of the Child & Family Services Act - Public Meetings",Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18852.22,18852.22,0,,,,2010-03-10 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009719,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009719/AC420290/,2024-05-19 16:36 MDT
contract,2010-11,SC420464,Review of the Child & Family Services Ac,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,True North Dispute Management,24000.00,24000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009723,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009723/SC420464/,2024-05-19 16:36 MDT
contract,2010-11,CH109611,Caribou Photocenus Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,55190.00,55190.00,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009727,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009727/CH109611/,2024-05-19 16:36 MDT
contract,2010-11,SC420800,Bulk Liquid Trucking - Sewage Disposal - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Kavanaugh Brothers Ltd.,20000.00,20000.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009763,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009763/SC420800/,2024-05-19 16:36 MDT
contract,2010-11,SC420799,Bulk Liquid Trucking - Potable Water Delivery - Ingraham Trail Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Liquid Trucking (water, sewer)",wb water service ltd.,20000.00,20000.00,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009764,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009764/SC420799/,2024-05-19 16:36 MDT
contract,2010-11,AC420911,Aircraft Charter-Transport Freight Cambridge Bay to Gjoa Haven,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,10891.00,10891.00,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009777,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009777/AC420911/,2024-05-19 16:36 MDT
contract,2010-11,SC420948,Research Services General-Yellowknife Airport Visitor Exit Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Global Inspirations,45000.00,45000.00,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009782,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009782/SC420948/,2024-05-19 16:36 MDT
contract,2010-11,SC420694,2010-2011 Software License & Support,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,15026.40,15026.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009791,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009791/SC420694/,2024-05-19 16:36 MDT
contract,2010-11,SC420836,Energy Response and Implementation Plan,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13687.37,13687.37,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009794,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009794/SC420836/,2024-05-19 16:36 MDT
contract,2010-11,SC420986,Research Services - 2010 Trip Diary Phone Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Kisquared,43050.00,43050.00,0,,,,2010-05-14 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009803,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009803/SC420986/,2024-05-19 16:36 MDT
contract,2010-11,SC420490,Yellowknife Airport Exit Survey2010-2011,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009805,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009805/SC420490/,2024-05-19 16:36 MDT
contract,2010-11,SC420982,As & When Electrical Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,DT Electric LTD.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009811,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009811/SC420982/,2024-05-19 16:36 MDT
contract,2010-11,PO000517,ATLAS ArcGIS Server/SQL Server 2005 Migration,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Forte Consulting Ltd.,34200.00,34200.00,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009814,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009814/PO000517/,2024-05-19 16:36 MDT
contract,2010-11,SC420998,Water Strategy Engagement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009815,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009815/SC420998/,2024-05-19 16:36 MDT
contract,2010-11,PO00000843,Support for software packages for variou,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Sylogist Ltd.,59696.00,59696.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009820,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009820/PO00000843/,2024-05-19 16:36 MDT
contract,2010-11,SC421509,Healthy Food for Learning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,General Contracting,"Food First Foundation, NWT",400000.00,400000.00,0,,,,2010-05-18 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009826,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009826/SC421509/,2024-05-19 16:36 MDT
contract,2010-11,PO000608,Instruction of Road Maintenance - Fort G,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,13500.00,13500.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000608/,2024-05-19 16:36 MDT
contract,2010-11,PO000606,HEO Skills Enhancement PM009837,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,24000.00,24000.00,0,,,,2010-05-21 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009837,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009837/PO000606/,2024-05-19 16:36 MDT