model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,972500.00,1750500.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442426,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442426/PO442426/,2024-06-15 19:38 MDT
contract,2014-15,PO442656,SS015-14 Dozer Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,697064.00,1231408.00,7,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442656,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442656/PO442656/,2024-06-15 19:38 MDT
contract,2014-15,PO442773,Fire Camp for Fire SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,1332590.54,2529181.08,8,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442773,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442773/PO442773/,2024-06-15 19:38 MDT
contract,2007-08,PO900775,Fuel Supply - Merv Hardy Ferry,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,1205820.00,1205820.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900775,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900775/PO900775/,2024-06-15 19:38 MDT
contract,2014-15,CT441289,"Senior's Independent Living Multiplex - Fort Liard, NT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3774100.00,3774100.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016374,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016374/CT441289/,2024-06-15 19:38 MDT
contract,2013-14,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Matonabee Petroleum,1273469.49,1273469.49,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437464,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437464/PO437464/,2024-06-15 19:38 MDT
contract,2007-08,SC530364,07/08 New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1668000.00,1668000.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005184,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005184/SC530364/,2024-06-15 19:38 MDT
contract,2008-09,SC530424,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,1377000.00,1377000.00,0,,,,2008-04-03 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-09-PM006036,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006036/SC530424/,2024-06-15 19:38 MDT
contract,2009-10,SC580267,"Ship, Supply and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,1588454.00,1597909.62,1,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007940,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007940/SC580267/,2024-06-15 19:38 MDT
contract,2007-08,04102029B,2008 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,5167 Northwest Territories Ltd,1320609.12,1336775.56,1,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005725,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005725/04102029B/,2024-06-15 19:38 MDT
contract,2008-09,CH355025,Intermediate Rotary Wing Services In Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,3018637.00,3018637.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006201/CH355025/,2024-06-15 19:38 MDT
contract,2008-09,CH355075,Intermediate Rotary Wing Services in Norman Wells,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,3769485.00,3769485.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006202,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006202/CH355075/,2024-06-15 19:38 MDT
contract,2008-09,CH355095,Intermediate Rotary Wing Services in Fort Smith,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,2498000.00,2498000.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006203,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006203/CH355095/,2024-06-15 19:38 MDT
contract,2005-06,SC345095,Intermediate Rotary Wing Aircraft Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Thebacha Helicopters Ltd.,1048750.00,1048750.00,0,,,,2005-04-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001362,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001362/SC345095/,2024-06-15 19:38 MDT
contract,2005-06,SC345025,Intermediate Rotary Wing Aircraft Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,1322000.00,1322000.00,0,,,,2005-04-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001363,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001363/SC345025/,2024-06-15 19:38 MDT
contract,2006-07,04102023B,2007 Material Supply Program via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,1331593.00,1331593.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004033,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004033/04102023B/,2024-06-15 19:38 MDT
contract,2006-07,SC 580196,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1537000.00,1537000.00,0,,,,2007-01-24 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004139,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004139/SC-580196/,2024-06-15 19:38 MDT
contract,2006-07,SC520553,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,1160000.00,1162155.00,1,,,,2006-07-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003547,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003547/SC520553/,2024-06-15 19:38 MDT
contract,2006-07,PM003564,Condominuim Project,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3086700.00,3086700.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003564,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003564/PM003564/,2024-06-15 19:38 MDT
contract,2004-05,SC026558,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Nishi-Khon Forestry Service Ltd.,1002052.75,1002052.75,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001511,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001511/SC026558/,2024-06-15 19:38 MDT
contract,2004-05,GC120748,Forest Fire Crew Contract,RWED,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,1286939.43,1286939.43,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001527,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001527/GC120748/,2024-06-15 19:38 MDT
contract,2005-06,04102018B,2006 NWTHC Winter Road Material Supply Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,883260.30,1049189.82,1,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002512,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002512/04102018B/,2024-06-15 19:38 MDT
contract,2006-07,SC345055,Rotary Wing Services in Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2166417.00,2184134.12,4,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002621,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002621/SC345055/,2024-06-15 19:38 MDT
contract,2007-08,SC520597,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,1233000.00,1244340.00,5,,,,2007-07-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005039,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005039/SC520597/,2024-06-15 19:38 MDT
contract,2012-13,PM013222,"2012 Supply, Ship, Erect, Nine Plex",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,New Age Construction Ltd.,1829372.07,1829372.07,0,,,,2012-04-27 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013222,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013222/PM013222/,2024-06-15 19:38 MDT
contract,2012-13,SC530710,New Construction 2 Two Bedroom Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,1740000.00,1740000.00,2,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013283,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013283/SC530710/,2024-06-15 19:38 MDT
contract,2013-14,CH365090,Intermediate Rotary Wing Services in Fort Smith,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2496000.00,2496000.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014451,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014451/CH365090/,2024-06-15 19:38 MDT
contract,2013-14,CH365020,Intermediate Rotary Wing Services in Yellowknife,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,2290750.00,2290750.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014452,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014452/CH365020/,2024-06-15 19:38 MDT
contract,2013-14,CH365070,Intermediate Rotary Wing Services in Norman Wells,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,2290750.00,2290750.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014453,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014453/CH365070/,2024-06-15 19:38 MDT
contract,2011-12,PO00000653,Crew Contracts- Pre-Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,1028510.00,1028510.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014198,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014198/PO00000653/,2024-06-15 19:38 MDT
contract,2012-13,SC530751,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOYAKTUK,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,2249990.00,2249990.00,0,,,,2012-12-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014376,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014376/SC530751/,2024-06-15 19:38 MDT
contract,2013-14,SC438856,Fuel Supply & Delivery in Fort Liard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Rowe's Construction Ltd.,2162400.00,2162400.00,0,,,,2014-01-23 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438856,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438856/SC438856/,2024-06-15 19:38 MDT
contract,2014-15,SC440479,Network Connectivity for Schools in Sate,Public Works & Services,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,SSI Micro Ltd.,1903384.00,1903384.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440479/SC440479/,2024-06-15 19:38 MDT
contract,2014-15,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,1496760.00,1496760.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442672/SC442672/,2024-06-15 19:38 MDT
contract,2014-15,SC443128,"SS071-14 - 6 Dozers for Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Entertainment,Rowe's Construction Ltd.,362880.00,1345600.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443128,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443128/SC443128/,2024-06-15 19:38 MDT
contract,2014-15,SC443313,IP - PBX Solution for the GNWT,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Global Storm IT Corporation,2573509.17,2573509.17,0,,,,2014-11-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443313,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443313/SC443313/,2024-06-15 19:38 MDT
contract,2013-14,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,1063100.00,1063100.00,0,,,,2013-03-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901988,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901988/PO901988/,2024-06-15 19:38 MDT
contract,2004-05,SC378566,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Water Transportation,Rowe's Construction Ltd.,2495400.00,2495400.00,1,,,,2004-04-29 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378566,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378566/SC378566/,2024-06-15 19:38 MDT
contract,2009-10,YK008760,PM008760 - Yellowknife - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Border Line Transport Ltd.,1170450.00,1170450.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009146/YK008760/,2024-06-15 19:38 MDT
contract,2009-10,NK008760,PM008760 - Inuvik - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Qilamik Industries Ltd.,1155000.00,1155000.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009149,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009149/NK008760/,2024-06-15 19:38 MDT
contract,2009-10,SC570243,"6 New Public Housing, 5 New Homeownershi",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,Building Construction General,Beaver Enterprises LP,2450000.00,2868384.85,7,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009233,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009233/SC570243/,2024-06-15 19:38 MDT
contract,2010-11,SC530567,New Construction One- 2 Bedroom 4-plex Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,1342000.00,1342000.00,0,,,,2010-04-29 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009674,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009674/SC530567/,2024-06-15 19:38 MDT
contract,2010-11,SC421092,Road/Parking/Walkway - Siteworks,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,1134946.00,1134946.00,0,,,,2010-05-28 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009917,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009917/SC421092/,2024-06-15 19:38 MDT
contract,2009-10,SC010130,Professional Security Guard Services - SC# 10103,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,2146924.00,2146924.00,0,,,,2009-11-30 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM008902,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008902/SC010130/,2024-06-15 19:38 MDT
contract,2009-10,SC530511,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,2927400.00,3142099.39,4,,,,2009-07-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008120,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008120/SC530511/,2024-06-15 19:38 MDT
contract,2008-09,SC200804,BDHSSA - Community Group Home,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Sunray Enterprizes,1591426.62,1591426.62,0,,,,2008-09-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006888,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006888/SC200804/,2024-06-15 19:38 MDT
contract,2011-12,SC426114,Suppression Portion of Evergreen Fire Co,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Evergreen Forestry Limited Partnership,1217000.00,1217000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011829,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011829/SC426114/,2024-06-15 19:38 MDT
contract,2011-12,PM012678,Operation of the Hay River Liquor Store,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Hay River Liquor Retailer (1991) Ltd.,2060240.00,2060240.00,0,,,,2011-11-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012678,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012678/PM012678/,2024-06-15 19:38 MDT
contract,2011-12,PM012242,Road Transportation Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,RTL - Robinson Enterprises,1926100.00,1926100.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012242,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012242/PM012242/,2024-06-15 19:38 MDT
contract,2006-07,PM003255,Forest Management Personnel,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,1128920.69,1128920.69,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003255,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003255/PM003255/,2024-06-15 19:38 MDT
contract,2010-11,CT100934,Kakisa River Bridge Approaches Asphalt Paving,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,NWT CONSTRUCTION,1379895.00,1774184.90,2,,,,2010-05-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100934,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100934/CT100934/,2024-06-15 19:38 MDT
contract,2010-11,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,997945.00,1052704.00,2,,,,2010-06-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100947,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100947/CT100947/,2024-06-15 19:38 MDT
contract,2010-11,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Northwind Industries,2425531.00,2434066.00,2,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100948,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100948/CT100948/,2024-06-15 19:38 MDT
contract,2010-11,CT100949,Crushed Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1496080.00,1538291.24,1,,,,2010-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100949,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100949/CT100949/,2024-06-15 19:38 MDT
contract,2010-11,CT100967,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,E. Gruben's Transport Ltd.,2625895.00,2625895.00,0,,,,2010-05-26 18:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100967,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100967/CT100967/,2024-06-15 19:38 MDT
contract,2010-11,CT100968,MacKenzie Delta Ice Roads Construction & Maintenance (Five-Year Contract),Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,1129035.00,1129035.00,0,,,,2010-05-27 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100968/CT100968/,2024-06-15 19:38 MDT
contract,2010-11,CT100976,Tuktoyaktuk Air Terminal Building,Transportation,Negotiated,Direct,Unknown,Construction,Building Construction General,Tuktoyaktuk Development Corporation Ltd.,1760000.00,1825342.00,7,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100976,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100976/CT100976/,2024-06-15 19:38 MDT