model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HSS01-0000004093,1 (one) 7 Passenger Van and 2 (two) Small SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,107070.00,107070.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 12:08 MDT,2018-08-20 12:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002488,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002488/HSS01-0000004093/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010119,18-19 CARE MAJOR EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,jovina construction,49877.00,49877.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002550,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002550/HC001-0000010119/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010107,18-19 CARE MAJOR INT./EXT. REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,39845.00,39845.00,0,,,,2018-08-13 15:00 MDT,2018-08-23 12:14 MDT,2018-08-23 12:14 MDT,published,ocds-v9mmex-HC001-19-0000002551,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002551/HC001-0000010107/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010070,2018-19 CARE HOME REPAIR (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,69000.00,69000.00,0,,,,2018-08-02 15:00 MDT,2018-10-22 17:55 MDT,2018-10-22 17:55 MDT,published,ocds-v9mmex-HC001-19-0000002522,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002522/HC001-0000010070/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010068,2018-19 CARE HOME REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),50000.00,50000.00,0,,,,2018-07-04 15:00 MDT,2018-10-22 17:47 MDT,2018-10-22 17:47 MDT,published,ocds-v9mmex-HC001-19-0000002431,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002431/HC001-0000010068/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010000,2018-19 CARE REPAIRS (1) UNIT - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,YK Construction Management (2014),35000.00,35000.00,0,,,,2018-06-13 15:00 MDT,2018-11-01 11:40 MDT,2018-11-01 11:40 MDT,published,ocds-v9mmex-HC001-19-0000002374,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002374/HC001-0000010000/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010688,2018-19 Care Major - One Unit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,59000.00,59000.00,0,,,,2019-02-19 15:00 MST,2019-02-21 16:23 MST,2019-02-21 16:23 MST,published,ocds-v9mmex-HC001-19-0000003011,/procurements/contract-history/ocds-v9mmex-HC001-19-0000003011/HC001-0000010688/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010538,2018-19 Care Major Home Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,83500.00,83500.00,0,,,,2019-01-04 15:00 MST,2019-01-10 12:27 MST,2019-01-10 12:27 MST,published,ocds-v9mmex-HC001-19-0000002919,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002919/HC001-0000010538/,2024-05-06 22:41 MDT
contract,2018-19,LND01-0000000392,2019 Land Use Planning Forum and Status of Plannin,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,84231.00,84231.00,0,,,,2018-11-26 15:00 MST,2019-01-03 18:03 MST,2019-01-03 18:03 MST,published,ocds-v9mmex-GNWT1-19-0000002816,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002816/LND01-0000000392/,2024-05-06 22:41 MDT
contract,2018-19,PR00000343,AC2662 FURNITURE FOR YKCAMPUS,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-07-18 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-AURO-19-AC2662YK,/procurements/contract-history/ocds-v9mmex-AURO-19-AC2662YK/PR00000343/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000001959,AOM Survey - Yellowknife Airport,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,53700.00,53700.00,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002588,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002588/INF01-0000001959/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002364,Air Charter - Norman Wells - Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,35973.28,35973.28,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:13 MDT,2018-10-10 12:13 MDT,published,ocds-v9mmex-JUS01-19-0000002685,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002685/JUS01-0000002364/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002221,Air Charter - Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,23266.00,23266.00,0,,,,2018-05-01 15:00 MDT,2018-05-17 01:36 MDT,2018-05-17 01:36 MDT,published,ocds-v9mmex-JUS01-19-0000002288,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002288/JUS01-0000002221/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002312,Air Charter - Norman wells Shatu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37037.57,37037.57,0,,,,2018-07-09 15:00 MDT,2020-02-07 11:20 MST,2020-02-07 11:20 MST,published,ocds-v9mmex-GNWT1-19-0000002470,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002470/JUS01-0000002312/,2024-05-06 22:41 MDT
contract,2018-19,AC18075,Air Charter - Yellowknife to Fort Smith and Return,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2018-09-13 15:00 MDT,2018-09-14 18:13 MDT,2018-09-14 18:13 MDT,published,ocds-v9mmex-STHA-19-AC18075,/procurements/contract-history/ocds-v9mmex-STHA-19-AC18075/AC18075/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000001681,Air Charter - Yellowknife to Whati,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,25398.00,25398.00,0,,,,2018-06-11 15:00 MDT,2018-06-18 12:08 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002359,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002359/INF01-0000001681/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002222,Air Charter -- Yellowknife - Wha'Ti - Lutsel K'e,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,12890.20,12890.20,0,,,,2018-04-30 15:00 MDT,2018-05-17 01:35 MDT,2018-05-17 01:35 MDT,published,ocds-v9mmex-GNWT1-19-0000002268,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002268/JUS01-0000002222/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002336,Air Charter Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37390.32,37390.32,0,,,,2018-08-08 15:00 MDT,2018-08-09 18:13 MDT,2018-08-09 18:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002575,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002575/JUS01-0000002336/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002211,Air Charter Yellowknife Ft.Good Hope  Norman Wells,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,23762.24,23762.24,0,,,,2018-04-23 15:00 MDT,2018-05-03 16:12 MDT,2018-05-03 16:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002271,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002271/JUS01-0000002211/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002416,Air Charter: Norman Wells Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,26946.58,26946.58,0,,,,2019-01-14 15:00 MST,2019-04-24 17:54 MDT,2019-04-24 17:54 MDT,published,ocds-v9mmex-GNWT1-19-0000002941,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002941/JUS01-0000002416/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002365,Air Charter: Norman Wells Sahtu Court Circuit,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,22067.00,22067.00,0,,,,2018-09-17 15:00 MDT,2018-10-10 12:12 MDT,2018-10-10 12:12 MDT,published,ocds-v9mmex-JUS01-19-0000002686,/procurements/contract-history/ocds-v9mmex-JUS01-19-0000002686/JUS01-0000002365/,2024-05-06 22:41 MDT
contract,2018-19,HSS01-0000004226,Air Charter: Yellowknife - Deline,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-01-10 15:00 MST,2019-04-24 17:53 MDT,2019-04-24 17:53 MDT,published,ocds-v9mmex-GNWT1-19-0000002936,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002936/HSS01-0000004226/,2024-05-06 22:41 MDT
contract,2018-19,ENR01-0000004563,Aluminum Densifier,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stanko Products Inc.,96600.00,96600.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:23 MST,2019-02-11 12:23 MST,published,ocds-v9mmex-GNWT1-19-0000002964,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002964/ENR01-0000004563/,2024-05-06 22:41 MDT
contract,2018-19,ITI01-0000009070,Analysis on NWT Mineral Sector,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,300000.00,300000.00,0,,,,2019-03-07 15:00 MST,2019-04-25 16:13 MDT,2019-04-25 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003040,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003040/ITI01-0000009070/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002168,Arconas Furniture Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,35808.00,35808.00,0,,,,2018-11-07 15:00 MST,2018-11-15 12:21 MST,2018-11-15 12:21 MST,published,ocds-v9mmex-GNWT1-19-0000002789,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002789/INF01-0000002168/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000001888,"Assessment and Feasibility Study, YZF Hotel",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CBRE Tourism & Leisure Group,29000.00,29000.00,0,,,,2018-06-26 15:00 MDT,2018-09-24 15:49 MDT,2018-09-24 15:49 MDT,published,ocds-v9mmex-GNWT1-19-0000002395,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002395/INF01-0000001888/,2024-05-06 22:41 MDT
contract,2018-19,PR00000357,Audit Services Acho Dene Native Crafts,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,22810.00,22810.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:04 MST,2019-01-11 18:04 MST,published,ocds-v9mmex-BDIC-19-SUB181108,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181108/PR00000357/,2024-05-06 22:41 MDT
contract,2018-19,PR00000356,Audit Services Dene Fur Clouds,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,19800.00,19800.00,0,,,,2018-12-03 15:00 MST,2019-01-11 18:04 MST,2019-01-11 18:04 MST,published,ocds-v9mmex-BDIC-19-SUB181106,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181106/PR00000356/,2024-05-06 22:41 MDT
contract,2018-19,PR00000355,Audit Services Fort McPherson Tent & Canvas,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,23543.50,23543.50,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181104,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181104/PR00000355/,2024-05-06 22:41 MDT
contract,2018-19,PR00000354,Audit Services Ulukhaktok Arts Centre,BDIC,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,27160.30,27160.30,0,,,,2018-12-03 15:00 MST,2019-01-11 18:03 MST,2019-01-11 18:03 MST,published,ocds-v9mmex-BDIC-19-SUB181102,/procurements/contract-history/ocds-v9mmex-BDIC-19-SUB181102/PR00000354/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002420,Avaya Professional Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Global Storm IT Corporation,96988.00,96988.00,0,,,,2019-03-21 15:00 MDT,2019-03-25 16:32 MDT,2019-03-25 16:32 MDT,published,ocds-v9mmex-GNWT1-19-0000003118,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003118/INF01-0000002420/,2024-05-06 22:41 MDT
contract,2018-19,FIN01-0000000430,Banking & Investment Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Bank of Canada,1006270.00,1006270.00,0,,,,2018-08-09 15:00 MDT,2020-02-07 10:56 MST,2020-02-07 10:56 MST,published,ocds-v9mmex-GNWT1-19-0000002301,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002301/FIN01-0000000430/,2024-05-06 22:41 MDT
contract,2018-19,PR00000348,Bariatric Podiatry/Wound Care Chair,Yellowknife Health & Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2018-08-31 15:00 MDT,2018-10-29 18:02 MDT,2018-10-29 18:02 MDT,published,ocds-v9mmex-YHSSA-19-PO456975,/procurements/contract-history/ocds-v9mmex-YHSSA-19-PO456975/PR00000348/,2024-05-06 22:41 MDT
contract,2018-19,ENR01-0000004276,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,25190.00,25190.00,0,,,,2018-08-09 15:00 MDT,2019-01-21 15:36 MST,2019-01-21 15:36 MST,published,ocds-v9mmex-GNWT1-19-0000002456,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002456/ENR01-0000004276/,2024-05-06 22:41 MDT
contract,2018-19,HSS01-0000004298,Blanket and Fluid Warmers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,62 Degrees North,89425.90,89425.90,0,,,,2019-03-19 15:00 MDT,2019-04-02 12:26 MDT,2019-04-02 12:26 MDT,published,ocds-v9mmex-GNWT1-19-0000003112,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003112/HSS01-0000004298/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000002368,Brand Enhancement and Marketing for YZF,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,37500.00,37500.00,0,,,,2019-01-31 15:00 MST,2019-04-24 17:57 MDT,2019-04-24 17:57 MDT,published,ocds-v9mmex-GNWT1-19-0000002946,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002946/INF01-0000002368/,2024-05-06 22:41 MDT
contract,2018-19,ENR01-0000004446,Bristol Warehouse Shelving,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,40475.00,40475.00,0,,,,2018-11-22 15:00 MST,2018-11-28 12:19 MST,2018-11-28 12:19 MST,published,ocds-v9mmex-GNWT1-19-0000002833,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002833/ENR01-0000004446/,2024-05-06 22:41 MDT
contract,2018-19,0000000000000000000003880,Building Supplies,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,37567.02,37567.02,0,,,,2019-03-07 15:00 MST,2019-03-08 12:30 MST,2019-03-08 12:30 MST,published,ocds-v9mmex-GNWT1-19-0000003055,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003055/0000000000000000000003880/,2024-05-06 22:41 MDT
contract,2018-19,LND01-0000000359,Business Case for Floodplain Mapping in and around,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,49205.00,49205.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 12:07 MDT,2018-08-20 12:07 MDT,published,ocds-v9mmex-GNWT1-19-0000002457,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002457/LND01-0000000359/,2024-05-06 22:41 MDT
contract,2018-19,HC001-0000010360,CARE MAJOR 2018-19 YELLOWKNIFE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kasteel Construction and Coatings Inc.,59700.00,59700.00,0,,,,2018-10-15 15:00 MDT,2018-10-24 16:20 MDT,2018-10-24 16:20 MDT,published,ocds-v9mmex-HC001-19-0000002727,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002727/HC001-0000010360/,2024-05-06 22:41 MDT
contract,2018-19,EXE01-0000000241,Campaign School Curriculum Development,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,35950.00,35950.00,0,,,,2018-10-09 15:00 MDT,2018-10-22 18:11 MDT,2018-10-22 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002694,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002694/EXE01-0000000241/,2024-05-06 22:41 MDT
contract,2018-19,ENR01-0000004570,Capture & Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,145250.00,145250.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:24 MST,2019-02-11 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002988,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002988/ENR01-0000004570/,2024-05-06 22:41 MDT
contract,2018-19,0000000000000000000003925,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,87500.00,87500.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003925/,2024-05-06 22:41 MDT
contract,2018-19,0000000000000000000003926,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,90000.00,90000.00,0,,,,2019-03-07 15:00 MST,2019-04-04 18:14 MDT,2019-04-04 18:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003048,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003048/0000000000000000000003926/,2024-05-06 22:41 MDT
contract,2018-19,GP19023,Case Carts,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2019-03-08 15:00 MST,2019-03-11 16:31 MDT,2019-03-11 16:31 MDT,published,ocds-v9mmex-STHA-19-GP19023,/procurements/contract-history/ocds-v9mmex-STHA-19-GP19023/GP19023/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000001621,Chassis Cab - Medium Class 4 Dually,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,62404.00,62404.00,0,,,,2018-05-09 15:00 MDT,2018-06-06 12:18 MDT,2018-06-06 12:18 MDT,published,ocds-v9mmex-INF01-19-0000002289,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002289/INF01-0000001621/,2024-05-06 22:41 MDT
contract,2018-19,INF01-0000001775,Chassis Cab Medium Class 4 Dually Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49976.00,49976.00,0,,,,2018-06-25 15:00 MDT,2018-07-12 16:10 MDT,2018-07-12 16:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002398,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002398/INF01-0000001775/,2024-05-06 22:41 MDT
contract,2018-19,ECE01-0000008739,Classroom Portables - Ecole St Joseph School,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North West Builders Inc.,1095205.00,1095205.00,0,,,,2018-04-25 15:00 MDT,2018-05-17 01:33 MDT,2018-05-17 01:33 MDT,published,ocds-v9mmex-GNWT1-19-0000002226,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002226/ECE01-0000008739/,2024-05-06 22:41 MDT
contract,2018-19,HSS01-0000004210,Clinical Furniture,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,89810.00,89810.00,0,,,,2018-12-13 15:00 MST,2018-12-17 16:23 MST,2018-12-17 16:23 MST,published,ocds-v9mmex-GNWT1-19-0000002864,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002864/HSS01-0000004210/,2024-05-06 22:41 MDT
contract,2018-19,HSS01-0000004091,Colour Multifunction Photocopier,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10460.16,10460.16,0,,,,2018-07-31 15:00 MDT,2020-02-07 10:57 MST,2020-02-07 10:57 MST,published,ocds-v9mmex-GNWT1-19-0000002459,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002459/HSS01-0000004091/,2024-05-06 22:41 MDT
contract,2018-19,ITI01-0000008980,Concrete Picnic Tables & Slabs,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,RTL - Robinson Enterprises,27650.00,27650.00,0,,,,2019-02-07 15:00 MST,2019-02-08 16:21 MST,2019-02-08 16:21 MST,published,ocds-v9mmex-GNWT1-19-0000002952,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002952/ITI01-0000008980/,2024-05-06 22:41 MDT
contract,2018-19,LND01-0000000397,Conflict Resolution/Negotiations Group Training,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Katalyst Resolutions Inc.,22000.00,22000.00,0,,,,2018-11-29 15:00 MST,2019-02-01 12:04 MST,2019-02-01 12:04 MST,published,ocds-v9mmex-GNWT1-19-0000002783,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002783/LND01-0000000397/,2024-05-06 22:41 MDT
contract,2018-19,MAC01-0000004166,Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,47755.00,47755.00,0,,,,2018-05-14 15:00 MDT,2018-10-22 11:34 MDT,2018-10-22 11:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002264,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002264/MAC01-0000004166/,2024-05-06 22:41 MDT
contract,2018-19,MAC01-0000004377,Course Instruction: Water&Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,14400.00,14400.00,0,,,,2018-06-14 15:00 MDT,2018-07-20 16:01 MDT,2018-07-20 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002311,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002311/MAC01-0000004377/,2024-05-06 22:41 MDT
contract,2018-19,MAC01-0000004376,Course Instruction: Water&Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jameson Water Services Ltd.,40533.21,40533.21,0,,,,2018-06-14 15:00 MDT,2018-07-20 16:01 MDT,2018-07-20 16:01 MDT,published,ocds-v9mmex-GNWT1-19-0000002311,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002311/MAC01-0000004376/,2024-05-06 22:41 MDT
contract,2018-19,JUS01-0000002306,Court Reporting Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,A.C.E. Reporting Services Inc.,550000.00,550000.00,0,,,,2018-06-20 15:00 MDT,2020-02-07 10:51 MST,2020-02-07 10:51 MST,published,ocds-v9mmex-GNWT1-19-0000002335,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002335/JUS01-0000002306/,2024-05-06 22:41 MDT