model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442144,"Two (2) Four Door, 4 Wheel Drive Trucks for Norman Wells",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,79280.00,79280.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442144,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442144/PO442144/,2024-06-14 23:14 MDT
contract,2014-15,PO444317,Propane Supply to Norman Wells for Various Communities.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,39615.00,39615.00,0,,,,2014-09-05 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO444317,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO444317/PO444317/,2024-06-14 23:14 MDT
contract,2011-12,PO428738,Multifunction Printer/Plotter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9152.00,9152.00,0,,,,2011-12-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428738/PO428738/,2024-06-14 23:14 MDT
contract,2011-12,PO430304,Procure backup water pump for DOT buildi,Public Works & Services,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment & Supplies,Whiponic Wellputer Ltd.,7719.24,7719.24,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430304,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430304/PO430304/,2024-06-14 23:14 MDT
contract,2012-13,PO432191,Oil Fired Furnaces and Water Heaters,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Whiponic Wellputer Ltd.,15432.42,15432.42,0,,,,2012-08-21 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432191,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432191/PO432191/,2024-06-14 23:14 MDT
contract,2013-14,PO435490,Propane Tank supply,Public Works & Services,Sole Source,Direct,Unknown,Goods,Tanks- Sewage/Water/Fuel,Parkland Fuel Corporation,125000.00,125000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435490/PO435490/,2024-06-14 23:14 MDT
contract,2013-14,PO435569,Multifunction Copier Scanner Fax,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10996.08,10996.08,0,,,,2013-06-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO435569,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO435569/PO435569/,2024-06-14 23:14 MDT
contract,2013-14,PO436290,New 2013 All Terrain Vehicle Side by Side 800cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Monster Recreational Products Ltd.,13950.00,13950.00,0,,,,2013-07-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436290,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436290/PO436290/,2024-06-14 23:14 MDT
contract,2013-14,PO436555,2013 ATV & Snowmobile 400cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Monster Recreational Products Ltd.,19298.00,19298.00,0,,,,2013-07-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436555,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436555/PO436555/,2024-06-14 23:14 MDT
contract,2013-14,PO437069,"SOA Release SO435191 - FSS Workstations,",Finance,SOA Release,Selective (Prequalified),Unknown,Goods,Furniture-  Residential/Commercial,Creative Paper and Office Supplies Ltd.,79035.44,79035.44,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437069,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437069/PO437069/,2024-06-14 23:14 MDT
contract,2013-14,PO000007,Jet A1 - 100L - Into Plane Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,50381.55,50381.55,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016455/PO000007/,2024-06-14 23:14 MDT
contract,2014-15,CH16181014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,21578.48,21578.48,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016502,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016502/CH16181014/,2024-06-14 23:14 MDT
contract,2014-15,CH14381114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13900.46,13900.46,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016523,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016523/CH14381114/,2024-06-14 23:14 MDT
contract,2014-15,CH16081514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,13901.15,13901.15,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016524,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016524/CH16081514/,2024-06-14 23:14 MDT
contract,2014-15,CH16761014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8714.64,8714.64,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016525,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016525/CH16761014/,2024-06-14 23:14 MDT
contract,2014-15,CH17681514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,11477.52,11477.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016526,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016526/CH17681514/,2024-06-14 23:14 MDT
contract,2014-15,CH18881114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7302.61,7302.61,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016527,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016527/CH18881114/,2024-06-14 23:14 MDT
contract,2014-15,CH12951014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,7658.40,7658.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016531,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016531/CH12951014/,2024-06-14 23:14 MDT
contract,2014-15,CH13381014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12852.72,12852.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016532,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016532/CH13381014/,2024-06-14 23:14 MDT
contract,2014-15,CH167612,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9340.52,9340.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016654,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016654/CH167612/,2024-06-14 23:14 MDT
contract,2014-15,CH16761114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6539.92,6539.92,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016655,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016655/CH16761114/,2024-06-14 23:14 MDT
contract,2014-15,CH19781314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5246.26,5246.26,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016656,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016656/CH19781314/,2024-06-14 23:14 MDT
contract,2014-15,CH16761314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9138.28,9138.28,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016659,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016659/CH16761314/,2024-06-14 23:14 MDT
contract,2014-15,CH17181514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8981.50,8981.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016662,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016662/CH17181514/,2024-06-14 23:14 MDT
contract,2014-15,CH17781314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6427.30,6427.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016664,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016664/CH17781314/,2024-06-14 23:14 MDT
contract,2013-14,AC437076,Helicopter Charter,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,14335.72,14335.72,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016666,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016666/AC437076/,2024-06-14 23:14 MDT
contract,2014-15,CH18161114,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6353.62,6353.62,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016667/CH18161114/,2024-06-14 23:14 MDT
contract,2014-15,CH19681214,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5015.80,5015.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016668,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016668/CH19681214/,2024-06-14 23:14 MDT
contract,2014-15,CH20681314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5498.43,5498.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016670,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016670/CH20681314/,2024-06-14 23:14 MDT
contract,2014-15,CH17281014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,259335.30,259335.30,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016759,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016759/CH17281014/,2024-06-14 23:14 MDT
contract,2014-15,CH146611,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9404.00,9404.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016766,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016766/CH146611/,2024-06-14 23:14 MDT
contract,2014-15,CH19781214,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,197397.79,197397.79,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016775,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016775/CH19781214/,2024-06-14 23:14 MDT
contract,2014-15,CH23461014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6514.68,6514.68,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016782,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016782/CH23461014/,2024-06-14 23:14 MDT
contract,2014-15,CH28281014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5105.60,5105.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016804,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016804/CH28281014/,2024-06-14 23:14 MDT
contract,2014-15,CH26261014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9678.50,9678.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016811,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016811/CH26261014/,2024-06-14 23:14 MDT
contract,2014-15,CH19281514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,21061.00,21061.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016824,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016824/CH19281514/,2024-06-14 23:14 MDT
contract,2014-15,CH26261314,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,12823.00,12823.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016828,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016828/CH26261314/,2024-06-14 23:14 MDT
contract,2014-15,CH18781514,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9860.60,9860.60,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016842,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016842/CH18781514/,2024-06-14 23:14 MDT
contract,2014-15,CH18981014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,9000.00,9000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016843,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016843/CH18981014/,2024-06-14 23:14 MDT
contract,2014-15,SC441215,"PH UNIT 37 M&I REPAIRS, LOT 132, BLOCK 1158, PLAN 748, Norman Wells, N.T.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,81300.00,81300.00,0,,,,2014-12-03 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016859,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016859/SC441215/,2024-06-14 23:14 MDT
contract,2014-15,CH17171014,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5499.43,5499.43,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016862,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016862/CH17171014/,2024-06-14 23:14 MDT
contract,2004-05,PO743316,Crewcab and Chassis,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45933.00,45933.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743316,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743316/PO743316/,2024-06-14 23:14 MDT
contract,2004-05,PO743633,Crushed Limestone,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Town of Norman Wells,22205.00,22205.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743633,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743633/PO743633/,2024-06-14 23:14 MDT
contract,2014-15,SC441046,2014-15 Furnace Replacement 2-4 Plex Units 2& 4 Tulita Street.,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,313787.00,313787.00,0,,,,2014-06-18 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017385,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017385/SC441046/,2024-06-14 23:14 MDT
contract,2006-07,PO403240,"Small Utility Vehicle, SHSSA",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,31402.00,31402.00,0,,,,2006-10-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO403240,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO403240/PO403240/,2024-06-14 23:14 MDT
contract,2007-08,PO407290,Board Room Table & 20 chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,The North West Company LP,8511.64,8511.64,0,,,,2007-08-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407290,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407290/PO407290/,2024-06-14 23:14 MDT
contract,2007-08,PO407674,"Boilers, Heater, Tank & Pumps",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment,Global Technical Systems Ltd.,59812.65,59812.65,0,,,,2007-08-17 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407674,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407674/PO407674/,2024-06-14 23:14 MDT
contract,2007-08,PO407841,Desktops & Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,7105.00,7105.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407841/PO407841/,2024-06-14 23:14 MDT
contract,2005-06,PO900437,7 Passenger Compact Extended Length Van,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,61282.00,61282.00,0,,,,2006-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900437,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900437/PO900437/,2024-06-14 23:14 MDT
contract,2006-07,PO900537,Norman Wells IWDI's,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,7692.00,7692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900537,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900537/PO900537/,2024-06-14 23:14 MDT
contract,2006-07,PO900549,Runway Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,46000.00,46000.00,0,,,,2006-06-29 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900549,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900549/PO900549/,2024-06-14 23:14 MDT
contract,2006-07,PO900576,Loader Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,15986.00,15986.00,0,,,,2006-08-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900576,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900576/PO900576/,2024-06-14 23:14 MDT
contract,2006-07,PO900598,Nortel BCM50 Telephone System,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment,NorthwesTel Inc,12000.00,12000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900598,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900598/PO900598/,2024-06-14 23:14 MDT
contract,2006-07,PO900626,Airport Lighting Materials,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Wesco Distribution Canada,11968.48,11968.48,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900626,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900626/PO900626/,2024-06-14 23:14 MDT
contract,2006-07,PO900705,Crack & Joint Router,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,13959.00,13959.00,0,,,,2007-03-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900705,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900705/PO900705/,2024-06-14 23:14 MDT
contract,2007-08,PO900806,Supply and install Furnace for FEC,Transportation,Tender,Open (Competitive),Unknown,Goods,Heating Equipment,Whiponic Wellputer Ltd.,8477.27,8477.27,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900806,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900806/PO900806/,2024-06-14 23:14 MDT
contract,2007-08,PO900909,TRACR II AIRFILED CONDITION REPORTING SY,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment,Tradewind Scientific Ltd.,34133.00,34133.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900909,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900909/PO900909/,2024-06-14 23:14 MDT
contract,2008-09,PO900949,Runway Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,46125.00,46125.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900949,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900949/PO900949/,2024-06-14 23:14 MDT
contract,2008-09,PO900994,Supply & Delivery of Termarust Series TR2100,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,5095.44,5095.44,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900994,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900994/PO900994/,2024-06-14 23:14 MDT
contract,2013-14,CH06351213,Aircraft - Norman Wells,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,8236.32,8236.32,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016230,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016230/CH06351213/,2024-06-14 23:14 MDT