model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,INF01-0000004494,Replace Fire Water Tanks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Slades Fire Protection,59046.00,59046.00,0,,,,2020-12-03 15:00 MST,2020-12-08 15:51 MST,2021-04-21 15:46 MDT,published,ocds-v9mmex-INF01-21-0000004521,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004521/INF01-0000004494/,2024-05-13 02:59 MDT
contract,2019-20,HC001-0000011318,2019-20 Public Housing Repair - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,133452.00,133452.00,0,,,,2019-08-14 15:00 MDT,2019-10-07 16:14 MDT,2019-10-07 16:14 MDT,published,ocds-v9mmex-HC001-20-0000003469,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003469/HC001-0000011318/,2024-05-13 02:59 MDT
contract,2019-20,HC001-0000011267,2019-20 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,45600.00,45600.00,0,,,,2019-08-15 15:00 MDT,2019-10-08 16:18 MDT,2019-10-08 16:18 MDT,published,ocds-v9mmex-HC001-20-0000003549,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003549/HC001-0000011267/,2024-05-13 02:59 MDT
contract,2019-20,INF01-0000003268,Blackstone Park Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,31300.00,31300.00,0,,,,2019-08-29 15:00 MDT,2019-10-22 16:18 MDT,2019-10-22 16:18 MDT,published,ocds-v9mmex-GNWT1-20-0000003629,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003629/INF01-0000003268/,2024-05-13 02:59 MDT
contract,2019-20,INF01-0000003292,Incident Response Standby-F LIard,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,396445.00,396445.00,0,,,,2019-08-30 15:00 MDT,2019-10-22 16:21 MDT,2019-10-22 16:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003643,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003643/INF01-0000003292/,2024-05-13 02:59 MDT
contract,2017-18,0000000000000000000002543,Fort Liard Airport Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,243000.00,243000.00,0,,,,2017-04-24 15:00 MDT,2020-02-07 01:35 MST,2020-02-07 01:35 MST,published,ocds-v9mmex-GNWT1-18-0000001379,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001379/0000000000000000000002543/,2024-05-13 02:59 MDT
contract,2017-18,0000000000000000000002542,Highway 7 Operation and Maintenance,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,,,0,,,,2017-04-24 15:00 MDT,2020-02-07 01:35 MST,2020-02-07 01:35 MST,published,ocds-v9mmex-GNWT1-18-0000001378,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001378/0000000000000000000002542/,2024-05-13 02:59 MDT
contract,2017-18,0000000000000000000000431,2017-18 Hot Water Tank Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Central Mechanical Systems Ltd.,70000.00,70000.00,0,,,,2017-09-01 15:00 MDT,2020-02-07 01:38 MST,2020-02-07 01:38 MST,published,ocds-v9mmex-HC001-18-0000001652,/procurements/contract-history/ocds-v9mmex-HC001-18-0000001652/0000000000000000000000431/,2024-05-13 02:59 MDT
contract,2017-18,0000000000000000000003323,RCMP Houses Replace Shingles,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,41045.00,41045.00,0,,,,2017-08-17 15:00 MDT,2020-02-07 01:48 MST,2020-02-07 01:48 MST,published,ocds-v9mmex-GNWT1-18-0000001638,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001638/0000000000000000000003323/,2024-05-13 02:59 MDT
contract,2017-18,HC001-0000009551,2017-18 Lock Replacements - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,27398.00,27398.00,0,,,,2018-02-14 15:00 MST,2020-02-07 02:02 MST,2020-02-07 02:02 MST,published,ocds-v9mmex-HC001-18-0000002044,/procurements/contract-history/ocds-v9mmex-HC001-18-0000002044/HC001-0000009551/,2024-05-13 02:59 MDT
contract,2020-21,INF01-0000004153,Echo Dene School Kitchen Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,199189.00,199189.00,0,,,,2020-07-14 15:00 MDT,2020-11-23 15:23 MST,2020-11-23 15:23 MST,published,ocds-v9mmex-GNWT1-21-0000004152,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004152/INF01-0000004153/,2024-05-13 02:59 MDT
contract,2019-20,INF01-0000003049,Trail to Trappers Cabin in Blackstone Terr. Park,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,178692.00,178692.00,0,,,,2019-06-18 15:00 MDT,2019-07-30 16:28 MDT,2019-07-30 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003306,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003306/INF01-0000003049/,2024-05-13 02:59 MDT
contract,2019-20,INF01-0000003057,"Campsite Improvements, Blackstone Terr. Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,27880.00,27880.00,0,,,,2019-07-26 15:00 MDT,2019-08-01 12:44 MDT,2019-08-01 12:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003452,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003452/INF01-0000003057/,2024-05-13 02:59 MDT
contract,2019-20,INF01-0000003031,Highway 1 & 7 ROW Mowing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003424,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003424/INF01-0000003031/,2024-05-13 02:59 MDT
contract,2018-19,HC001-0000010025,2018-19 Public Housing Retrofit - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,117755.00,117755.00,0,,,,2018-06-22 15:00 MDT,2018-10-22 17:43 MDT,2018-10-22 17:43 MDT,published,ocds-v9mmex-HC001-19-0000002295,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002295/HC001-0000010025/,2024-05-13 02:59 MDT
contract,2018-19,HC001-0000010049,2018-19 Senior's Multiplex Deck - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,59818.00,59818.00,0,,,,2018-07-23 15:00 MDT,2018-10-22 17:51 MDT,2018-10-22 17:51 MDT,published,ocds-v9mmex-HC001-19-0000002437,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002437/HC001-0000010049/,2024-05-13 02:59 MDT
contract,2018-19,INF01-0000001744,Junior Kindergarten Playgrounds,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2018-06-14 15:00 MDT,2018-10-23 15:42 MDT,2018-10-23 15:42 MDT,published,ocds-v9mmex-ECE01-19-0000002326,/procurements/contract-history/ocds-v9mmex-ECE01-19-0000002326/INF01-0000001744/,2024-05-13 02:59 MDT
contract,2018-19,HC001-0000010348,2018-19 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Newtech HAVC Consulting,47010.00,47010.00,0,,,,2018-10-10 15:00 MDT,2018-11-22 12:11 MST,2018-11-22 12:11 MST,published,ocds-v9mmex-HC001-19-0000002690,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002690/HC001-0000010348/,2024-05-13 02:59 MDT
contract,2019-20,INF01-0000003534,Fort Liard Probation Office Renovations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,,,0,,,,2020-02-18 15:00 MST,2020-02-25 16:05 MST,2020-02-25 16:05 MST,published,ocds-v9mmex-GNWT1-20-0000003817,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003817/INF01-0000003534/,2024-05-13 02:59 MDT
contract,2019-20,INF01-0000003449,Incident Response Standby-F LIard,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,396445.00,396445.00,0,,,,2019-08-30 15:00 MDT,2020-03-05 14:10 MST,2020-03-05 14:10 MST,published,ocds-v9mmex-GNWT1-20-0000003643,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003643/INF01-0000003449/,2024-05-13 02:59 MDT
contract,2017-18,0000000000000000000003609,"Interior Renovations, RCMP House",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Beaver Enterprises LP,14070.00,14070.00,0,,,,2018-01-04 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001996,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001996/0000000000000000000003609/,2024-05-13 02:59 MDT
contract,2017-18,0000000000000000000003659,Echo Dene School Junior Kindergarten Washroom Reno,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,SK Contracting Ltd,22800.00,22800.00,0,,,,2018-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000002020,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002020/0000000000000000000003659/,2024-05-13 02:59 MDT
contract,2017-18,INF01-0000000999,Blackstone Park Hiking Trail,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Crow River Contracting Ltd.,156600.00,156600.00,0,,,,2018-01-19 15:00 MST,2018-04-25 17:09 MDT,2018-09-18 21:54 MDT,published,ocds-v9mmex-GNWT1-18-0000002013,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002013/INF01-0000000999/,2024-05-13 02:59 MDT
contract,2017-18,INF01-0000001116,Highway Resurfacing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2609127.50,2609127.50,0,,,,2018-02-14 15:00 MST,2018-04-25 17:25 MDT,2018-04-25 17:25 MDT,published,ocds-v9mmex-GNWT1-18-0000002036,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002036/INF01-0000001116/,2024-05-13 02:59 MDT
contract,2012-13,SC570335,2012-13 SSE Gravel Pad,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,29030.50,53219.86,1,,,,2012-05-24 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013409,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013409/SC570335/,2024-05-13 02:59 MDT
contract,2012-13,SC570338,2012-13 ERP REPAIR,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,11000.00,11000.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013417,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013417/SC570338/,2024-05-13 02:59 MDT
contract,2012-13,SC570340,2012-13 Three Repair Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,36008.37,36008.37,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013430,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013430/SC570340/,2024-05-13 02:59 MDT
contract,2010-11,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,102872.78,102872.78,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304/,2024-05-13 02:59 MDT
contract,2011-12,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,0.00,24323.98,2,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304-2/,2024-05-13 02:59 MDT
contract,2011-12,SC570305,2010 - Supply Ship & Erect CARE Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Do It Developments,22500.00,22500.00,0,,,,2011-01-19 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011168,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011168/SC570305/,2024-05-13 02:59 MDT
contract,2011-12,SC570314,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,57040.85,63171.21,3,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011731,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011731/SC570314/,2024-05-13 02:59 MDT
contract,2011-12,SC570315,"2011-2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,45343.19,49781.10,4,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011732,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011732/SC570315/,2024-05-13 02:59 MDT
contract,2011-12,SC570316,"2011 - 2012 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,61567.47,68766.35,3,,,,2011-05-27 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011733,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011733/SC570316/,2024-05-13 02:59 MDT
contract,2011-12,SC570325,"2011/2012 Supply, Ship & Erect - Roof Repair",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,7966.63,7966.63,0,,,,2011-09-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012522,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012522/SC570325/,2024-05-13 02:59 MDT
contract,2012-13,SC570351,2012-13 Demolition Lot 83 @ Ft. Liard - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,20690.00,20690.00,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013915,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013915/SC570351/,2024-05-13 02:59 MDT
contract,2012-13,SC570353,2012-13 Two Bedroom Duplex Triodetic Foundation Assembly,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,25163.33,25163.33,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013918,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013918/SC570353/,2024-05-13 02:59 MDT
contract,2010-11,SC570293,"2010/2011 Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,46502.00,50511.00,2,,,,2010-08-27 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010393,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010393/SC570293/,2024-05-13 02:59 MDT
contract,2011-12,SC570329,"2011-12 - 4 HELP Unit Retrofits - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,38389.96,38389.96,1,,,,2011-12-02 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012764,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012764/SC570329/,2024-05-13 02:59 MDT
contract,2010-11,SC793073,Right of Way Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Beaver Enterprises LP,350600.00,413000.00,2,,,,2010-10-26 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793073,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793073/SC793073/,2024-05-13 02:59 MDT
contract,2014-15,SC794960,Wall Removal Echo Dene School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,45954.00,50563.00,1,,,,2014-08-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794960,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794960/SC794960/,2024-05-13 02:59 MDT
contract,2011-12,CT101105,"Highway Resurfacing, Distress Repair and Drainage Imporvements",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,2016969.00,2001734.39,2,,,,2011-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101105,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101105/CT101105/,2024-05-13 02:59 MDT
contract,2012-13,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,4485312.50,4485312.50,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201/,2024-05-13 02:59 MDT
contract,2013-14,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,0.00,139750.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201-2/,2024-05-13 02:59 MDT
contract,2014-15,CT101201,HIGHWAY AND AIRPORT MAINTENANCE,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Beaver Enterprises LP,0.00,141275.00,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101201,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101201/CT101201-3/,2024-05-13 02:59 MDT
contract,2012-13,CT101210,Crushed Aggregate Production and Stockpiling,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,551344.97,551332.23,1,,,,2012-07-26 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101210,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101210/CT101210/,2024-05-13 02:59 MDT
contract,2014-15,CT101386,Resurfacing and Chipseal,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,North Country Maintenance Inc.,1861722.00,1861722.00,1,,,,2014-06-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101386,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101386/CT101386/,2024-05-13 02:59 MDT
contract,2007-08,SC 570213,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,157890.00,157890.00,0,,,,2007-11-16 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005543,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005543/SC-570213/,2024-05-13 02:59 MDT
contract,2013-14,SC570383,2013-14 SLP Renovation - Detached House - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,67448.52,67448.52,0,,,,2013-11-07 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015868,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015868/SC570383/,2024-05-13 02:59 MDT
contract,2013-14,SC570384,2013-14 Electrical Renovations Detached Private House,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Kiwi Electric Ltd.,7350.00,7350.00,0,,,,2013-11-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015887,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015887/SC570384/,2024-05-13 02:59 MDT
contract,2013-14,SC570387,2013-14 Five HELP/Market Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Beaver Enterprises LP,71754.90,71754.90,0,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015907,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015907/SC570387/,2024-05-13 02:59 MDT
contract,2014-15,SC570387,2013-14 Five HELP/Market Renovations - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Beaver Enterprises LP,0.00,13297.44,1,,,,2013-12-05 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015907,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015907/SC570387-2/,2024-05-13 02:59 MDT
contract,2013-14,SC570366,2012-2013 New Two Bedroom Duplex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,652568.00,652568.00,0,,,,2013-05-08 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015012,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015012/SC570366/,2024-05-13 02:59 MDT
contract,2014-15,CT441289,"Senior's Independent Living Multiplex - Fort Liard, NT",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,3774100.00,3774100.00,0,,,,2014-08-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016374,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016374/CT441289/,2024-05-13 02:59 MDT
contract,2014-15,SC570410,2014-15 ONE SAFE CLIENT REPAIRS - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,8264.00,8264.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016413,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016413/SC570410/,2024-05-13 02:59 MDT
contract,2004-05,SC570137,"Supply, Ship, Erect for One Three Bedroom Unit",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,137000.00,137000.00,0,,,,2004-09-08 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000643,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000643/SC570137/,2024-05-13 02:59 MDT
contract,2005-06,SC570164,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dragon Construction Ltd.,175000.00,175000.00,0,,,,2005-09-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003017,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003017/SC570164/,2024-05-13 02:59 MDT