model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,254140.00,799290.45,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901104/PO901104/,2024-05-15 09:39 MDT
contract,2009-10,PO901113,Supply 1 Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,251380.00,251380.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901113/PO901113/,2024-05-15 09:39 MDT
contract,2009-10,PO901207,SUPPLY CULVERTS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,17756.00,17756.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901207,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901207/PO901207/,2024-05-15 09:39 MDT
contract,2009-10,SC792995,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Eagle 88 Enterprises Ltd.,14527.50,14527.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792995,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792995/SC792995/,2024-05-15 09:39 MDT
contract,2009-10,SC792259,Geotechnical Site Investigation,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,22706.00,22706.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792259/SC792259/,2024-05-15 09:39 MDT
contract,2009-10,SC792277,Twin Falls Campground Loop,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14800.00,14800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792277/SC792277/,2024-05-15 09:39 MDT
contract,2009-10,SC792483,Place Gravel on Twin Falls Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Ironside Carpentry Services,23450.00,23450.00,0,,,,2009-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792483,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792483/SC792483/,2024-05-15 09:39 MDT
contract,2009-10,SC792684,Supply of Engineered Drawings for the En,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Williams Engineering Canada,11000.00,11000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792684/SC792684/,2024-05-15 09:39 MDT
contract,2009-10,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,15042.83,1,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674-2/,2024-05-15 09:39 MDT
contract,2009-10,CT100805,Enterprise Weigh Scale Inspection Slab,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,179400.00,197065.74,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100805,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100805/CT100805/,2024-05-15 09:39 MDT
contract,2009-10,CT100871,Bridge Construction (2 locations),Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1416207.50,1416207.50,0,,,,2009-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100871/CT100871/,2024-05-15 09:39 MDT
contract,2009-10,CT792284,60th Parallel Visitor Information Centre Design Build -New Building and Addition,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,644885.00,644885.00,0,,,,2009-06-11 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-10-CT792284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT792284/CT792284/,2024-05-15 09:39 MDT
contract,2009-10,SC420718,Tree Removal-Twin Falls Gorge Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Forestry,Patterson Sawmill Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009684/SC420718/,2024-05-15 09:39 MDT
contract,2009-10,SC417809,"Campground Fencing, Highway, Twin Falls Gorge Territorial Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ironside Carpentry Services,30647.40,30647.40,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008461,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008461/SC417809/,2024-05-15 09:39 MDT
contract,2009-10,SC418694,Pedestrian Bridge-Twin Falls Gorge Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,King Manufacturing,29162.00,29162.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008920,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008920/SC418694/,2024-05-15 09:39 MDT
