model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901825,SOA Release SO426110,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10654.00,10654.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901825,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901825/PO901825/,2024-05-20 05:23 MDT
contract,2005-06,SC780975,Nats'ejee K'eh Foundation Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,8600.00,8600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780975,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780975/SC780975/,2024-05-20 05:23 MDT
contract,2013-14,SC436309,Stanton Hospital Topographic Survey,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,18700.00,18700.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436309,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436309/SC436309/,2024-05-20 05:23 MDT
contract,2014-15,SC437945,Topographic Survey HSS and PWS Sites,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10100.00,10100.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC437945,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC437945/SC437945/,2024-05-20 05:23 MDT
contract,2010-11,SC793108,Deline School - Site Drainage - Surveyin,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14240.00,16685.67,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793108/SC793108/,2024-05-20 05:23 MDT
contract,2011-12,SC793108,Deline School - Site Drainage - Surveyin,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,0.00,10081.16,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793108,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793108/SC793108-2/,2024-05-20 05:23 MDT
contract,2010-11,SC793142,Floor Level survey at Female Young Offen,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,10806.25,10806.25,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793142/SC793142/,2024-05-20 05:23 MDT
contract,2011-12,SC793142,Floor Level survey at Female Young Offen,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Coreman Technical Services Ltd.,0.00,10672.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793142,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793142/SC793142-2/,2024-05-20 05:23 MDT
contract,2005-06,SC790775,Topographic Survey - Inuvik Schools,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Northern Engineers & Architects Ltd.,7300.00,7300.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790775,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790775/SC790775/,2024-05-20 05:23 MDT
contract,2006-07,SC791159,Ecole St Joseph School - Topographical a,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791159,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791159/SC791159/,2024-05-20 05:23 MDT
contract,2011-12,SC793629,Legal Survey Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,49920.00,49920.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793629,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793629/SC793629/,2024-05-20 05:23 MDT
contract,2011-12,SC793632,Legal Surveys - Fort Simpson,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,44940.00,44940.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793632,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793632/SC793632/,2024-05-20 05:23 MDT
contract,2011-12,SC793658,Orthophotos & Digital Mapping of Six Communities in the NWT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GEOSYS Technology Solutions Ltd,79995.60,79995.60,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793658,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793658/SC793658/,2024-05-20 05:23 MDT
contract,2011-12,SC793682,Legal Surveys,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,15400.00,15400.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793682,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793682/SC793682/,2024-05-20 05:23 MDT
contract,2011-12,SC793710,Legal Surveys,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6750.00,6750.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793710,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793710/SC793710/,2024-05-20 05:23 MDT
contract,2009-10,SC792277,Twin Falls Campground Loop,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14800.00,14800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792277/SC792277/,2024-05-20 05:23 MDT
contract,2009-10,SC792597,Topographic Surveys of Lutsel K'e Commun,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Sub Arctic Services,7600.00,7600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792597,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792597/SC792597/,2024-05-20 05:23 MDT
contract,2007-08,SC791603,Chief T'selehye School Topographic Survey,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,10200.00,10200.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791603,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791603/SC791603/,2024-05-20 05:23 MDT
contract,2008-09,SC411555,Topographic Survey - Reid lake,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6000.00,7834.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411555,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411555/SC411555/,2024-05-20 05:23 MDT
contract,2008-09,SC411628,Topographic Survey Reid Lake - east of L,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6000.00,6219.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411628,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411628/SC411628/,2024-05-20 05:23 MDT
contract,2008-09,SC413801,Topo Survey - ENR Fuel Containment,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,6010.00,6010.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413801/SC413801/,2024-05-20 05:23 MDT
contract,2005-06,SC790417,Topo Survey for new K'alemi School Site,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,2646.00,8606.75,3,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790417,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790417/SC790417/,2024-05-20 05:23 MDT
contract,2005-06,SC790435,Detailed legal and topographic survey of,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,9560.00,9560.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790435,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790435/SC790435/,2024-05-20 05:23 MDT
contract,2005-06,SC790618,Legal Survey Nahanni Butte & Lutsel k'e,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,23500.00,23500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790618,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790618/SC790618/,2024-05-20 05:23 MDT
contract,2005-06,SC790683,Aurora College Student Housing - Legal Site Survey,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,17900.00,18650.00,1,,,,2005-11-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790683,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790683/SC790683/,2024-05-20 05:23 MDT
contract,2008-09,SC792089,Survey and assessment report,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,7383.67,7383.67,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792089,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792089/SC792089/,2024-05-20 05:23 MDT
contract,2005-06,SO050126,Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,121160.00,121160.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050126,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050126/SO050126/,2024-05-20 05:23 MDT
contract,2005-06,SO050135,Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,136760.00,136760.00,0,,,,2005-05-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050135,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050135/SO050135/,2024-05-20 05:23 MDT
contract,2007-08,SO406185,SOA Survey Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,155480.00,155480.00,0,,,,2007-06-04 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-08-SO406185,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SO406185/SO406185/,2024-05-20 05:23 MDT
contract,2014-15,SC794900,Prelude Lake Park Surveys,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,14735.00,14735.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794900,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794900/SC794900/,2024-05-20 05:23 MDT
contract,2004-05,SC383574,Topographical and Legal Survey Services - New Chief Albert Wright School Propose,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6700.00,6700.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383574,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383574/SC383574/,2024-05-20 05:23 MDT
contract,2011-12,SC793369,Hay RIver Area Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8520.00,8520.00,0,,,,2011-05-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793369,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793369/SC793369/,2024-05-20 05:23 MDT
contract,2011-12,SC793545,Thomas Simpson & Bompas Schools Topographic Surveying,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,9800.00,9800.00,0,,,,2011-08-10 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793545,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793545/SC793545/,2024-05-20 05:23 MDT
contract,2010-11,SC792879,Topographic survey for TWCC,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,8800.00,8800.00,0,,,,2010-07-16 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792879,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792879/SC792879/,2024-05-20 05:23 MDT
contract,2010-11,SC792898,Site Plan Survey Services for ENR Lot 16,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792898,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792898/SC792898/,2024-05-20 05:23 MDT
contract,2011-12,SC425605,Survey Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,12064.00,12064.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425605,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425605/SC425605/,2024-05-20 05:23 MDT
contract,2011-12,SC426832,Legal Surveys on Sketches 11011 Fort Pro,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,48550.00,48550.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426832/SC426832/,2024-05-20 05:23 MDT
contract,2011-12,SC426994,"Legal Survey, Lot 1493 Plan 2010 LTO, Ha",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,8599.00,8599.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426994,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426994/SC426994/,2024-05-20 05:23 MDT
