model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC435808,(SC 435808) Recovery of Contaminated Doc,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Steamatic of Calgary,8440.00,8440.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016006,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016006/SC435808/,2024-05-30 06:47 MDT
contract,2013-14,PO436371,(PO 436371) Courtroom Bench Seating,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,Allwest Institutional Furnishings Ltd,12915.12,12915.12,0,,,,2013-07-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436371,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436371/PO436371/,2024-05-30 06:47 MDT
contract,2013-14,PO437044,(PO 437044) Courtroom Recording Software and Audio Interfaces,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Trio systems LLC o/a Soni Clear,14493.28,14493.28,0,,,,2013-08-15 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437044,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437044/PO437044/,2024-05-30 06:47 MDT
contract,2013-14,SC435745,(SC 435745) Devolution Implementation Le,Justice,Sole Source,Direct,Unknown,Services,Legal Services,Lucy Austin,90000.00,90000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015514,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015514/SC435745/,2024-05-30 06:47 MDT
contract,2013-14,SC435686,(SC 435686) Technical and Support Servic,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enwood Technologies Corporation,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015623,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015623/SC435686/,2024-05-30 06:47 MDT
contract,2013-14,SC437126,"(SC 437126) ""As Required"" Legal & Legisl",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Claude Mandeville,30000.00,30000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015643,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015643/SC437126/,2024-05-30 06:47 MDT
contract,2013-14,SC435025,(SC 435025) NWT LSB RLACE Software Suppo,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Enigma Software Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015097,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015097/SC435025/,2024-05-30 06:47 MDT
contract,2013-14,SC435080,(SC 435080) Review of Draft Occupational,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,40000.00,40000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015114,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015114/SC435080/,2024-05-30 06:47 MDT
contract,2013-14,SC435293,(SC 435293) Bilingual Court Reporting Se,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Lynn Carriere,10000.00,10000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015142,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015142/SC435293/,2024-05-30 06:47 MDT
contract,2013-14,SC435381,"(SC 435381) ""As Required"" Legal Translat",Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Centre for Legal Translation and Documentation,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015196,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015196/SC435381/,2024-05-30 06:47 MDT
contract,2013-14,SC435664,(SC 435664) Review of Legislation Requir,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Patrick Orr,37500.00,37500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015197/SC435664/,2024-05-30 06:47 MDT
contract,2013-14,SC435908,(SC 435908) Evaluation of Court Program,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,22000.00,22000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015280,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015280/SC435908/,2024-05-30 06:47 MDT
contract,2013-14,SC434285,(SC 434285) Legislative Drafting Service,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Darlene Jonsson,80000.00,80000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014864,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014864/SC434285/,2024-05-30 06:47 MDT
contract,2013-14,SC434270,(SC 434270) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,73428.22,73428.22,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014884,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014884/SC434270/,2024-05-30 06:47 MDT
contract,2013-14,SC434308,(SC 434308) Canada Law Book - Online Leg,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,16649.00,16649.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014885,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014885/SC434308/,2024-05-30 06:47 MDT
contract,2013-14,SC434313,(SC 434313) Westlaw Canada - Online Lega,Justice,Sole Source,Direct,Unknown,Services,Research Services,Carswell,13427.24,13427.24,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014886,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014886/SC434313/,2024-05-30 06:47 MDT
contract,2013-14,RS434479,(RS 434479) HP Service Agreement,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25289.16,25289.16,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014936,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014936/RS434479/,2024-05-30 06:47 MDT
contract,2013-14,PO437873,(PO 437873) NSCC Institutional Mattresse,Justice,Sole Source,Direct,Unknown,Goods,Furniture-  Residential/Commercial,CORCAN,10573.75,10573.75,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437873,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437873/PO437873/,2024-05-30 06:47 MDT
contract,2013-14,SC430865,(SC 430865) Software Support and Mainten,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computer Software Engineering Resorces Inc.,17292.00,17292.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC430865,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC430865/SC430865/,2024-05-30 06:47 MDT
contract,2013-14,SC436300,(SC 436300) Fort Smith Female Facility U,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,54000.00,54000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436300,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436300/SC436300/,2024-05-30 06:47 MDT
contract,2013-14,SC437645,(SC 437645) FACTS Enhancement (Court Inf,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Tiburon Inc.,8664.00,8664.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437645,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437645/SC437645/,2024-05-30 06:47 MDT
contract,2013-14,SC437814,(SC 437814) Evaluation Framework - Corre,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,7000.00,7000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437814,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437814/SC437814/,2024-05-30 06:47 MDT
contract,2013-14,SC437922,(SC 437922) Upgrading Software Program,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Computrust Software Corporation,26600.00,26600.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437922/SC437922/,2024-05-30 06:47 MDT
contract,2013-14,SC437942,(SC 437942) - Wellness Court Program Dev,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Scott Clark,8000.00,8000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437942,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437942/SC437942/,2024-05-30 06:47 MDT
contract,2013-14,SC438016,(SC 438016) Policing Services Review,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Perivale and Taylor Consulting Inc.,89550.00,89550.00,0,,,,2013-12-10 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438016,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438016/SC438016/,2024-05-30 06:47 MDT
contract,2013-14,SC440067,(SC 440067) Corrections Review,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Donna Morrin,12650.00,12650.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440067,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440067/SC440067/,2024-05-30 06:47 MDT
contract,2013-14,SC440080,(SC 440080) Corrections Review,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Parker Kennedy,12650.00,12650.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440080,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440080/SC440080/,2024-05-30 06:47 MDT
