model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PM014597,Colour Laser Printing,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,KopyKat North,24278.00,24278.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014597,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014597/PM014597/,2024-06-18 00:00 MDT
contract,2013-14,SC440097,RFTS Information Calendar and Child Heig,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supplies,Outcrop Communications Ltd.,35370.00,35370.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440097,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440097/SC440097/,2024-06-18 00:00 MDT
contract,2010-11,PO419982,Printers,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Tamarack,17269.00,17269.00,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010028,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010028/PO419982/,2024-06-18 00:00 MDT
contract,2013-14,PO436699,NWT School Handbook,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Request Office Service Inc,5673.00,5673.00,0,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436699,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436699/PO436699/,2024-06-18 00:00 MDT
contract,2014-15,PO447172,Attendance Campaign Printed Materials,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6102.00,6102.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447172/PO447172/,2024-06-18 00:00 MDT
contract,2013-14,PO439335,ERI Framework Printed Publications,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Solisco Printers,12265.00,13160.00,1,,,,2014-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439335,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439335/PO439335/,2024-06-18 00:00 MDT
contract,2013-14,PO439557,Income Security Forms,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Kellett Communications Inc.,10530.00,10530.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439557,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439557/PO439557/,2024-06-18 00:00 MDT
contract,2014-15,PO446829,Printing - Education Renewal Framework - French,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Inkit Ltd.,11320.50,13665.00,1,,,,2015-03-09 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446829,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446829/PO446829/,2024-06-18 00:00 MDT
contract,2014-15,PO446916,Books,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Yellowknife Book Cellar,19143.20,19143.20,0,,,,2015-03-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446916,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446916/PO446916/,2024-06-18 00:00 MDT
contract,2011-12,PO428329,ECE - Handbook printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,Canarctic Graphics,6710.00,6710.00,0,,,,2011-10-28 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012648,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012648/PO428329/,2024-06-18 00:00 MDT
contract,2011-12,PO428939,PRINTING K-9 ENGLISH LANGUAGE ART CURRICULUM DOCUMENT,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Publications/Printing Supplies,St. Joseph Print Group Inc.,16935.00,16935.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012819,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012819/PO428939/,2024-06-18 00:00 MDT
