model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SO050009,Supply & Installation of Custom Made Slatz Signs,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Great Slave Graphic Signs (1993) Ltd.,5035.00,5035.00,0,,,,2004-10-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050009,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050009/SO050009/,2024-05-24 14:02 MDT
contract,2004-05,SO050010,Photocopying and Bindery Services on an As and When Required Basis,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Creative Paper and Office Supplies Ltd.,12488.20,12488.20,0,,,,2004-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO050010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO050010/SO050010/,2024-05-24 14:02 MDT
contract,2005-06,SO050113,Legislative Assembly Stationary,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,24888.50,24888.50,0,,,,2005-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050113,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050113/SO050113/,2024-05-24 14:02 MDT
contract,2005-06,SO050118,Polar Bear Business Cards,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,26727.00,26727.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-06-SO050118,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SO050118/SO050118/,2024-05-24 14:02 MDT
contract,2006-07,SO403100,Photocopying and Bindery Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Printing/Production,Workplace Plus Ltd.,7207.35,7207.35,0,,,,2006-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO403100,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO403100/SO403100/,2024-05-24 14:02 MDT
contract,2006-07,SC791190,GNWT Annual Drinking Water Annual Report,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Printing/Production,Outcrop Communications Ltd.,10980.00,10980.00,0,,,,2007-01-09 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791190,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791190/SC791190/,2024-05-24 14:02 MDT
contract,2004-05,PO500233,Forms Supply,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,8831.15,8831.15,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500233,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500233/PO500233/,2024-05-24 14:02 MDT
contract,2004-05,PO500237,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,13185.10,13185.10,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-05-PO500237,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO500237/PO500237/,2024-05-24 14:02 MDT
contract,2005-06,PO500300,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,12885.00,12885.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500300/PO500300/,2024-05-24 14:02 MDT
contract,2005-06,PO500308,GNWT Forms,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,11760.40,11760.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-06-PO500308,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO500308/PO500308/,2024-05-24 14:02 MDT
