model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC-371133,Conference/Meeting Facility Rental,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,22276.00,22276.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005471,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005471/SC-371133/,2024-05-20 23:23 MDT
contract,2007-08,SC 410547,Accommodtion Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Alcantara Outfitting Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006131,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006131/SC-410547/,2024-05-20 23:23 MDT
contract,2006-07,SC406231,Room and Board,Environment and Natural Resources,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,10650.00,10650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004747/SC406231/,2024-05-20 23:23 MDT
contract,2007-08,SC404416,Accomodation and Catering,Environment and Natural Resources,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Ptarmigan Inn Hotel Ltd.,16472.75,16472.75,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004831,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004831/SC404416/,2024-05-20 23:23 MDT
contract,2007-08,SC 408478,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,923238 NWT Ltd. Sandy Point Lodge,5250.00,5250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005547,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005547/SC-408478/,2024-05-20 23:23 MDT
contract,2007-08,SC345217,Catering and Accommodation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Mackenzie Hotel,11079.10,11079.10,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005613,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005613/SC345217/,2024-05-20 23:23 MDT
contract,2007-08,SC345216,Catering,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Mackenzie Hotel,15237.50,16870.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005614,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005614/SC345216/,2024-05-20 23:23 MDT
contract,2006-07,SC 405376,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Whiponic Northern Cartrols Inc.,6523.51,6523.51,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004443/SC-405376/,2024-05-20 23:23 MDT
contract,2006-07,SC 405492,Accommodation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Inuvik Capital Suites,11360.34,11360.34,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004523,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004523/SC-405492/,2024-05-20 23:23 MDT
contract,2006-07,SC405688,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Tlicho Government,8322.95,8322.95,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004560,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004560/SC405688/,2024-05-20 23:23 MDT
contract,2006-07,SC405689,NWT Barren Gound Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Gwich'in Tribal Council,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004561,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004561/SC405689/,2024-05-20 23:23 MDT
contract,2007-08,SC 407203,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,19459.38,19459.38,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005116,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005116/SC-407203/,2024-05-20 23:23 MDT
contract,2004-05,CR221570,ROOM AND BOARD,RWED,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Camp MGK Ltd.,9450.00,9450.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001130,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001130/CR221570/,2024-05-20 23:23 MDT
contract,2005-06,SC 780757,Business Program Evaluation,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Accommodation/Meals,Dargo and Associates Ltd.,74900.00,74900.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002385,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002385/SC-780757/,2024-05-20 23:23 MDT
contract,2004-05,CR286185,Conference Facilities - Senior Mgmt Conf,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,6384.00,6384.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001569,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001569/CR286185/,2024-05-20 23:23 MDT
contract,2004-05,CR202044,Conference Facilities - Implementation W,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,9839.00,9839.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001358,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001358/CR202044/,2024-05-20 23:23 MDT
contract,2009-10,SC416478,Accomodations and Training,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Sodexo Canada Ltd.,12189.44,12189.44,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010715,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010715/SC416478/,2024-05-20 23:23 MDT
contract,2008-09,SC411011,Accommodation Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Enodah Wilderness Travel,8415.00,8415.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006286,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006286/SC411011/,2024-05-20 23:23 MDT
contract,2008-09,SC411079,Banquet meeting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodation/Meals,Northwest Territories Association of Communities,5000.00,5000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006306,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006306/SC411079/,2024-05-20 23:23 MDT
contract,2008-09,SC411114,accommodations and catering services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Acho Camps and Catering,13000.00,13000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006313,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006313/SC411114/,2024-05-20 23:23 MDT
contract,2008-09,SC412632,Accommodation Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Blachford Lake Lodge,8250.00,8250.00,0,,,,2008-08-01 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006820,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006820/SC412632/,2024-05-20 23:23 MDT
contract,2008-09,SC411531,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,923238 NWT Ltd. Sandy Point Lodge,5500.00,5500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006469,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006469/SC411531/,2024-05-20 23:23 MDT
contract,2008-09,SC412507,Accommodation Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Enodah Wilderness Travel,9995.00,11175.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006768/SC412507/,2024-05-20 23:23 MDT
contract,2009-10,SC416483,Provide Accomodations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Nahanni Inn Ltd.,7000.00,6300.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008020,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008020/SC416483/,2024-05-20 23:23 MDT
contract,2009-10,SC417410,Wildlife Act Working Group,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Drum Lake Lodge,21000.00,21000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008974,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008974/SC417410/,2024-05-20 23:23 MDT
contract,2006-07,SC790850,Norman Wells Hotel Accommodations,Transportation,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,38000.00,58671.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790850/SC790850/,2024-05-20 23:23 MDT
contract,2009-10,SC792292,Accommodations Fort Good Hope,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Little Dipper Cartage and Services Ltd.,11400.00,32300.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792292/SC792292/,2024-05-20 23:23 MDT
contract,2008-09,SC791999,Accomodation and Vehicle Rental During F,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Little Dipper Cartage and Services Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791999,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791999/SC791999/,2024-05-20 23:23 MDT
contract,2008-09,SC792111,"Contract Services (Accomodations, Labour",Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Behdzi Ahda First Nation Economic Development Trust,9757.93,9757.93,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792111,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792111/SC792111/,2024-05-20 23:23 MDT
