model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO901987,Supply 4 Loader Tires,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Tire North Ltd.,8785.00,8785.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901987,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901987/PO901987/,2024-05-14 06:21 MDT
contract,2012-13,PO902021,Supply of 1 Boss V Plow,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,6631.67,6631.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902021,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902021/PO902021/,2024-05-14 06:21 MDT
contract,2012-13,SC793919,Rebuild and Supply one Snowblower,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Vohl Inc.,237000.00,251000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793919,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793919/SC793919/,2024-05-14 06:21 MDT
contract,2012-13,PO901838,Heavy Construction Equipment/Tandem Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,297840.00,297840.00,0,,,,2012-05-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901838,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901838/PO901838/,2024-05-14 06:21 MDT
contract,2012-13,PO901845,Heavy Construction Equipment/Skid Steer Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,49300.00,49300.00,0,,,,2012-05-08 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901845,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901845/PO901845/,2024-05-14 06:21 MDT
contract,2012-13,PO901854,Heavy Construction Equipment/Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,89336.90,89336.90,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901854/PO901854/,2024-05-14 06:21 MDT
contract,2012-13,PO901855,Heavy Construction Equipment/Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,51276.90,51276.90,0,,,,2012-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901855,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901855/PO901855/,2024-05-14 06:21 MDT
contract,2012-13,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,76986.00,76986.00,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901861/PO901861/,2024-05-14 06:21 MDT
contract,2012-13,PO901875,Snowblower,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,424054.00,424054.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901875,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901875/PO901875/,2024-05-14 06:21 MDT
contract,2012-13,PO901880,HEAVY CONSTRUCTION EQUIPMENT & SUPPLIES/SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,113682.20,113682.20,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901880,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901880/PO901880/,2024-05-14 06:21 MDT
contract,2012-13,PO901882,Heavy Construction Equipment/Tandem Axle Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,375850.00,375850.00,0,,,,2012-06-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901882,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901882/PO901882/,2024-05-14 06:21 MDT
contract,2012-13,PO901887,Heavy Construction Equipment/Tandem Axle Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,348120.00,391937.38,1,,,,2012-06-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901887/PO901887/,2024-05-14 06:21 MDT
contract,2012-13,PO901909,Combination Dump Box,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Inc.,28072.60,28072.60,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901909,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901909/PO901909/,2024-05-14 06:21 MDT
contract,2012-13,PO901959,Supply New Tracks and Sproket Segments,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,19159.00,19159.00,0,,,,2012-12-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901959,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901959/PO901959/,2024-05-14 06:21 MDT
contract,2012-13,PO901985,2 Each Craig One Way Plow Kits,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,34360.00,34360.00,0,,,,2013-03-13 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901985,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901985/PO901985/,2024-05-14 06:21 MDT
