model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC342310,Review of the Liquor Act,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Whiteworks,63562.50,63562.50,0,,,,2005-01-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000974,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000974/SC342310/,2024-05-22 12:12 MDT
contract,2004-05,SC342305,BUILDING VALUATIONS,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,"Stewart, Weir, MacDonald Ltd.",117241.00,117241.00,0,,,,2005-02-21 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001198,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001198/SC342305/,2024-05-22 12:12 MDT
contract,2004-05,PM001680,Insurance Policies,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,Marsh Canada Limited,389530.00,389530.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001680,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001680/PM001680/,2024-05-22 12:12 MDT
contract,2004-05,PM001682,Insurance Policies,Finance,Sole Source,Direct,Unknown,Services,Insurance Agency,AON REED STENHOUSE INC.,1979168.10,1979168.10,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001682,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001682/PM001682/,2024-05-22 12:12 MDT
contract,2004-05,2004-001YK,PM000712 - Yellowknife Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,442000.00,442000.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001749,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001749/2004-001YK/,2024-05-22 12:12 MDT
contract,2005-06,2004-001HR,PM000712 - Hay River Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Grimshaw Trucking L.P.,99782.00,99782.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001752,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001752/2004-001HR/,2024-05-22 12:12 MDT
contract,2004-05,2004-001NK,PM000712 - Inuvik Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,324898.00,324898.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001754/2004-001NK/,2024-05-22 12:12 MDT
contract,2004-05,2004-001NW,PM000712 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,90750.00,90750.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001757,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001757/2004-001NW/,2024-05-22 12:12 MDT
contract,2004-05,2004-002FS,PM000859 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Wesclean Northern Sales Ltd,10425.00,10425.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001760,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001760/2004-002FS/,2024-05-22 12:12 MDT
contract,2004-05,2004-002SP,PM000859 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Rowe's Construction Ltd.,10200.00,10200.00,0,,,,2004-10-28 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001761,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001761/2004-002SP/,2024-05-22 12:12 MDT
contract,2004-05,2004-001FS,PM000712 - Fort Smith - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,32941.00,32941.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001772,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001772/2004-001FS/,2024-05-22 12:12 MDT
contract,2004-05,2001-001SP,PM000712 - Fort Simpson - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,23550.00,23550.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001773,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001773/2001-001SP/,2024-05-22 12:12 MDT
contract,2005-06,PM001785,Insurance Liability Assessment,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Insurance Agency,HBA Services,235249.00,235249.00,0,,,,2005-01-29 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001785,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001785/PM001785/,2024-05-22 12:12 MDT
contract,2013-14,AC437952,MVFL - Aerial Fly Over Route,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Ltd.,22551.46,22551.46,0,,,,2013-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437952,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437952/AC437952/,2024-05-22 12:12 MDT
contract,2004-05,PM001408,Insurance Brokerage Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,Jardine Lloyd Thompson Canada Ltd.,458750.00,458750.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001408,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001408/PM001408/,2024-05-22 12:12 MDT
contract,2011-12,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,43312.31,43312.31,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583/,2024-05-22 12:12 MDT
contract,2012-13,SC430963,RFP #430963 - Yellowknife Liquor Store Model Option Review,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Crowe MacKay LLP,34569.00,34569.00,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013407,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013407/SC430963/,2024-05-22 12:12 MDT
contract,2010-11,PM010925,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Northwest Transport Ltd.,743600.00,743600.00,0,,,,2010-11-19 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010925,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010925/PM010925/,2024-05-22 12:12 MDT
contract,2010-11,SC423276,Ref #SC423276 - Deh Cho Bridge - Trustee,Finance,Sole Source,Direct,Unknown,Services,Banking,BNY Trust Company of Canada,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010937,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010937/SC423276/,2024-05-22 12:12 MDT
contract,2010-11,SC423698,Ref# SC423698 - Records Destruction Inve,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic West Adjusters Limited,8000.00,8000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010977/SC423698/,2024-05-22 12:12 MDT
contract,2010-11,SC423848,Ref #SC423848 - MacKenzie Valley Fibre Link - Feasibility Study,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,74850.00,74850.00,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011013,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011013/SC423848/,2024-05-22 12:12 MDT
contract,2010-11,SC422902,Ref #SC422902 - Facilitate Revenue Round,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cleveland Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011016,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011016/SC422902/,2024-05-22 12:12 MDT
contract,2011-12,SC426516,Ref #SC426516 - Building Valuations,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Building Inspection,"Stewart, Weir, MacDonald Ltd.",54846.70,54846.70,0,,,,2011-07-25 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011991,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011991/SC426516/,2024-05-22 12:12 MDT
contract,2010-11,IV154066,Site Licenses - Renewal,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Info-Tech Research Group International,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012019,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012019/IV154066/,2024-05-22 12:12 MDT
contract,2011-12,PO000005,Ref#PO000005 PeopleSoft Fin-Contract Mgmt/Strategic Sourcing Implementation,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Oracle Corporation Canada Inc.,510508.00,510508.00,0,,,,2011-09-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012416,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012416/PO000005/,2024-05-22 12:12 MDT
contract,2011-12,PM012460,PM012242 - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,343590.00,343590.00,0,,,,2011-08-31 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012460,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012460/PM012460/,2024-05-22 12:12 MDT
contract,2011-12,SC427156,Ref #SC427156 - Peneration Testing,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",18990.00,18990.00,0,,,,2011-09-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012596,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012596/SC427156/,2024-05-22 12:12 MDT
contract,2011-12,PM012678,Operation of the Hay River Liquor Store,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Liquor Store,Hay River Liquor Retailer (1991) Ltd.,2060240.00,2060240.00,0,,,,2011-11-25 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012678,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012678/PM012678/,2024-05-22 12:12 MDT
contract,2012-13,PO430567,"Annual ""Enterprise"" Licenses",Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,BOX Inc.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013984,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013984/PO430567/,2024-05-22 12:12 MDT
contract,2012-13,AC432589,Aircraft Charter Services - Yk to Fort Simpson to YK,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,9145.07,9145.07,0,,,,2012-09-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014025,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014025/AC432589/,2024-05-22 12:12 MDT
contract,2012-13,SC432664,RFP #432664 - Project Description Report for the MVFL,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,272848.66,272848.66,0,,,,2012-10-15 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014062,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014062/SC432664/,2024-05-22 12:12 MDT
contract,2010-11,AC420851,Aircraft Charter: Inuvik-Sachs Harbour-Ulukhaktok-Paulatuk,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14649.94,14649.94,0,,,,2010-05-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009785/AC420851/,2024-05-22 12:12 MDT
contract,2010-11,SC421764,"Training - Written Communication Styles,",Finance,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010294,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010294/SC421764/,2024-05-22 12:12 MDT
contract,2010-11,SC422556,Ref #422556 - Review - GNWT Borrowing Li,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,728534 Alberta Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010472,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010472/SC422556/,2024-05-22 12:12 MDT
contract,2011-12,SC425128,"Ref #425128 - Audit, Coaching & Support",Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Greg Robertson, CMA",18128.00,18128.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011563,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011563/SC425128/,2024-05-22 12:12 MDT
contract,2011-12,PO425228,Multifuction Digital Copier System,Finance,Sole Source,Direct,Unknown,Services,Document Reproduction,The Northern Document Company Ltd.,11987.52,11987.52,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011670,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011670/PO425228/,2024-05-22 12:12 MDT
contract,2011-12,SC425091,Telecommunications - Regulatory,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Oliver,120000.00,120000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011674,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011674/SC425091/,2024-05-22 12:12 MDT
contract,2011-12,PO428302,Ref #428302 - Copier,Finance,Negotiated,Direct,Unknown,Services,Rental & Leasing- Equipment,The Northern Document Company Ltd.,20052.00,20052.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012805,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012805/PO428302/,2024-05-22 12:12 MDT
contract,2011-12,PM012815,Financial Audit Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Chris Polselli, CA",124200.00,124200.00,0,,,,2012-01-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012815,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012815/PM012815/,2024-05-22 12:12 MDT
contract,2011-12,SC428689,Ref #428689 - Sat & Broadband Advisory S,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,150000.00,150000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012844,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012844/SC428689/,2024-05-22 12:12 MDT
contract,2011-12,SC429018,Review of Cost Pressures,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ostergaard Consulting Group,50000.00,50000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012847,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012847/SC429018/,2024-05-22 12:12 MDT
contract,2011-12,SC427742,Provision of Legal Services,Finance,Sole Source,Direct,Unknown,Services,Legal Services,Norton Rose Canada LLP,50000.00,50000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013046,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013046/SC427742/,2024-05-22 12:12 MDT
contract,2012-13,SC434592,Subscription - e-Data and/or e-Library,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Conference Board of Canada,5750.00,5750.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015063,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015063/SC434592/,2024-05-22 12:12 MDT
contract,2013-14,SC435691,MVFLP - Satelite & Broadband Advisory Se,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Salter Global Consulting Inc,250000.00,250000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015145,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015145/SC435691/,2024-05-22 12:12 MDT
contract,2013-14,SC436556,Consulting Serv - Tech Advise - MVFL,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Claremont Holdings Corporation,150000.00,150000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015726,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015726/SC436556/,2024-05-22 12:12 MDT
contract,2012-13,SC434215,Ref# SC434215 - Stanton Territorial Hospital P3 Feasibility Analysis,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,99470.00,99470.00,0,,,,2013-02-21 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014722,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014722/SC434215/,2024-05-22 12:12 MDT
contract,2012-13,SC434480,Security - As & When,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Security & Alarm,"Electronic Warfare Associates - Canada, LTD (EWA)",100000.00,100000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014810,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014810/SC434480/,2024-05-22 12:12 MDT
contract,2013-14,SC434864,Ref# Sc434864 - Transaction & Business A,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,149835.00,149835.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014922,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014922/SC434864/,2024-05-22 12:12 MDT
contract,2012-13,SC434632,Infomation Security - Vulnerability Asse,Finance,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,"Electronic Warfare Associates - Canada, LTD (EWA)",29504.00,29504.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014928,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014928/SC434632/,2024-05-22 12:12 MDT
contract,2012-13,SC43262301,Ref # SC432623-1 - Secure Storage Services,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Storage/Warehousing,Deline Construction Ltd.,18000.00,18000.00,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014949/SC43262301/,2024-05-22 12:12 MDT
contract,2012-13,SC434558,Consulting Serv - Review NWT public Util,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Davis & Company,60000.00,60000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014972,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014972/SC434558/,2024-05-22 12:12 MDT
contract,2012-13,SC433866,Consulting Services ~ MVFL Project,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ernst & Young Orenda Corporate Finance,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014578,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014578/SC433866/,2024-05-22 12:12 MDT
contract,2012-13,Pm014591,Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,358800.00,358800.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014591,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014591/Pm014591/,2024-05-22 12:12 MDT
contract,2012-13,SC433867,Ref# SC433876 -RFP ~ Legal Services: Drafting NEBS Legislation,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,McCarthy Tetrault LLP,120000.00,120000.00,0,,,,2013-01-18 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014595,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014595/SC433867/,2024-05-22 12:12 MDT
contract,2009-10,SC415415,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010139/SC415415/,2024-05-22 12:12 MDT
contract,2010-11,sc420862,Audit Consulting Services,Finance,Sole Source,Direct,Unknown,Services,Architectural Consulting,"Greg Robertson, CMA",18125.00,18125.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010140,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010140/sc420862/,2024-05-22 12:12 MDT
contract,2009-10,PO000019,Business Advisory Services,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hackett Group,18000.00,18000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010153,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010153/PO000019/,2024-05-22 12:12 MDT
contract,2009-10,SC417057,Waste Management Services - Finance/FMBS,Finance,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,18754.56,18754.56,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010156,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010156/SC417057/,2024-05-22 12:12 MDT
contract,2009-10,PO416443,PeopleSoft - UPK Cash Management Module,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,40261.24,40261.24,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010157,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010157/PO416443/,2024-05-22 12:12 MDT
contract,2009-10,PO417810,Onsite DBA Support,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,21146.77,21146.77,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010158/PO417810/,2024-05-22 12:12 MDT
contract,2010-11,SC422185,Ref #SC422185 - Insurance Brokerage Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,Insurance Agency,Jardine Lloyd Thompson Canada Ltd.,425000.00,425000.00,0,,,,2010-08-13 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010185,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010185/SC422185/,2024-05-22 12:12 MDT
contract,2013-14,SC436630,Admin Serv - Notification & Travel,Finance,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northwest Territories Association of Communities,66000.00,66000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015456,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015456/SC436630/,2024-05-22 12:12 MDT